"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",IND,Wyatt,xqqx,Randy,,Spring Branch,TX,78070,12/6/2010,350,,,,,,,,,,23391,87,7638232,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78701,12/12/2010,"1,000.00",,,,,,,,,,23391,73,7638220,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Tech Alumni & Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,11/29/2010,"1,000.00",,,,,,,,,,23391,74,7638221,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,TexPAC - Texas Employee PAC of Luminant Holding Co.,xqqx,xqqx,,Dallas,TX,75201,11/2/2010,"1,000.00",,,,,,,,,,23391,75,7638222,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,TEXPAC - Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/12/2010,"5,000.00",,,,,,,,,,23391,76,7638223,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/10/2010,"5,000.00",,,,,,,,,,23391,77,7638224,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Tigua Indian Reservation / Ysleta Del Sur Pueblo,xqqx,xqqx,,El Paso,TX,79917,12/10/2010,500,,,,,,,,,,23391,78,7638225,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",IND,Titus,xqqx,Jean,,Dallas,TX,75205-3128,11/29/2010,"1,000.00",Wright Titus Agency,Principal,,,,,,,,23391,79,7638226,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,TMHA PAC (Texas Manufactured Housing Association),xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,23391,80,7638227,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",IND,Webster,IV,William,,Spartanburg,SC,29302,12/10/2010,"1,000.00",Advance America,Chairman of the Board,,,,,,,,23391,86,7638231,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Truck PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,000.00",,,,,,,,,,23391,81,7638228,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Statewide Telephone Cooperative PAC (TSTCI PAC),xqqx,xqqx,,Dallas,TX,75234,12/12/2010,"1,000.00",,,,,,,,,,23391,84,7638219,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,TSCPA PAC (Texas Society of CPA's PAC),xqqx,xqqx,,Dallas,TX,75254-7408,10/29/2010,"1,500.00",,,,,,,,,,23391,83,7638229,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Automotive Recyclers Association PAC,xqqx,xqqx,,Houston,TX,77284,12/6/2010,500,,,,,,,,,,23391,65,7638209,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,23391,61,7638205,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Society of Anesthesiologists PAC (TSA PAC),xqqx,xqqx,,Austin,TX,78701-1665,11/30/2010,"2,000.00",,,,,,,,,,23391,82,7638218,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Association of Property Tax Professionals PA,xqqx,xqqx,,Dallas,TX,75376,10/28/2010,"1,000.00",,,,,,,,,,23391,63,7638207,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,500.00",,,,,,,,,,23391,62,7638206,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Association of Staffing PAC,xqqx,xqqx,,Mansfield,TX,76063,12/10/2010,"1,000.00",,,,,,,,,,23391,64,7638208,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,TX Court Reporters Assn. Funds Avail. for Involved Reporters PAC,xqqx,xqqx,,Athens,TX,75751,11/29/2010,500,,,,,,,,,,23391,67,7638230,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,800.00",,,,,,,,,,23391,66,7638210,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,10/29/2010,345.78,,,,,,,,,Automated phones,23391,91,7638211,0,1/18/2011,,
