"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Nationwide Texas Political Participation Fund,xqqx,xqqx,,Columbus,OH,43215,11/10/2010,500,,,,,,,,,,24470,33,7639567,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/15/2010,750,,,,,,,,,,24470,35,7639569,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/10/2010,500,,,,,,,,,,24470,34,7639568,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768,11/29/2010,500,,,,,,,,,,24470,36,7639570,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",IND,Miller,xqqx,William,,Austin,TX,78703,11/30/2010,"1,000.00",Self,Consultant,,,,,,,,24470,32,7639566,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",IND,McNair,xqqx,Robert,,Houston,TX,77054,11/30/2010,500,The Houston Texans,Chairman & CEO,,,,,,,,24470,31,7639565,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Marathon Oil Company Employees PAC MEPAC,xqqx,xqqx,,Detroit,MI,48275,11/30/2010,"1,000.00",,,,,,,X,C00040568,,24470,30,7639564,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",IND,Kellner,xqqx,Susan,,Hosuton,TX,77024,12/9/2010,"1,000.00",N/A,Homemaker,,,,,,,,24470,28,7639562,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,K&L Gates,xqqx,xqqx,,Dallas,TX,75201,11/30/2010,500,,,,,,,,,,24470,27,7639561,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,11/30/2010,500,,,,,,,,,,24470,29,7639563,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,24470,37,7639571,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,11/30/2010,500,Self,Consultant,,,,,,,,24470,38,7639572,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"2,500.00",,,,,,,,,,24470,39,7639573,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"1,000.00",,,,,,,,,,24470,40,7639574,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/29/2010,250,,,,,,,,,,24470,41,7639575,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,11/10/2010,"1,000.00",,,,,,,,,,24470,42,7639576,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Beverage Alliance of the Texas Package Stores Association,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,24470,43,7639577,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/14/2010,"2,000.00",,,,,,,,,,24470,44,7639578,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/28/2010,500,,,,,,,,,,24470,46,7639580,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,12/1/2010,"1,000.00",,,,,,,,,,24470,14,7639548,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,000.00",,,,,,,,,,24470,47,7639581,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Land and Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/18/2010,750,,,,,,,,,,24470,48,7639582,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Credit Union League,xqqx,xqqx,,Dallas,TX,75265,11/11/2010,500,,,,,,,,,,24470,45,7639579,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/29/2010,250,,,,,,,,,,24470,13,7639547,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Associated Builders and Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,12/9/2010,500,,,,,,,,,,24470,4,7639538,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,Electric Deliver PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,500,,,,,,,,,,24470,4,7376860,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Manufactured Housing Association Inc. TMHA PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,24470,49,7639583,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,AT&T,xqqx,xqqx,,Austin,TX,78701,11/29/2010,"1,000.00",,,,,,,,,,24470,5,7639539,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,000.00",,,,,,,,,,24470,6,7639540,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,24470,7,7639541,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265,11/30/2010,500,,,,,,,,,,24470,8,7639542,0,1/18/2011,,
