"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Shipton,xqqx,Patricia,Ms.,El Paso,TX,78701,7/11/2009,500,Patricia Shipton,Registered Lobbyist,,,,,,,,62161,10,6603352,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,xqqx,Marianna,Ms.,El Paso,TX,79901,9/21/2009,250,,,,,,,,,,62161,74,6603351,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Teran,xqqx,Maria,Ms.,El PASO,TX,79922,9/21/2009,500,Sierra Machinery,President,,,,,,,,62161,68,6603354,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,7/11/2009,"2,500.00",,,,,,,,,,62161,11,6603355,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Slaughter,xqqx,Patsy,Ms.,El Paso,TX,79912,9/15/2009,50,,,,,,,,,,62161,20,6603353,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"2,750.00",,,,,,,,,In-kind Consulting Services,62161,93,6603356,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,9/29/2009,250,,,,,,,,,,62161,54,6603358,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,9/9/2009,"1,000.00",,,,,,,,,,62161,37,6603359,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2009,"2,500.00",,,,,,,,,,62161,80,6603360,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,xqqx,Cita,Ms.,El Paso,TX,79901,9/21/2009,250,,,,,,,,,,62161,71,6603350,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,xqqx,Ricardo,Dr.,El Paso,TX,79936,9/26/2009,"1,000.00",Self,Dentist,,,,,,,,62161,45,6603339,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,10/27/2009,"2,000.00",,,,,,,,,,62161,79,6603357,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,xqqx,Christina,Ms.,El Paso,TX,79901,9/21/2009,250,,,,,,,,,,62161,73,6603349,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Sanders,xqqx,Bill,Ms.,El Paso,TX,79901,9/21/2009,250,,,,,,,,,,62161,72,6603348,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Rogers,xqqx,JW,Mr.,El Paso,TX,79902,9/4/2009,250,,,,,,,,,,62161,23,6603347,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Read,xqqx,Carmen,Ms.,El Paso,TX,79907,9/30/2009,100,,,,,,,,,,62161,87,6603346,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Rangel,xqqx,Rosa,Ms.,EL Paso,TX,79902,9/25/2009,25,,,,,,,,,,62161,40,6603345,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Piesen,xqqx,Marty,Mr.,El Paso,TX,79915,9/26/2009,450,L&F Distributors,General Manager,,,,,,,Donation of refreshments and door prizes for Campaign Kick-off fundraiser.,62161,95,6603344,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Palafox,xqqx,David,Dr.,El Paso,TX,79912,9/14/2009,100,,,,,,,,,,62161,21,6603343,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/1/2009,250,,,,,,,,,,62161,88,6603342,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Monty,III,Ike,Mr.,El Paso,TX,79907,9/25/2009,250,,,,,,,,,,62161,77,6603340,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,xqqx,Marisa,Ms.,El Paso,TX,79930,7/11/2009,200,,,,,,,,,,62161,6,6603338,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,xqqx,Steve,Mr.,Laredo,TX,78041,2/1/2010,500,L&F Distributors,Partner,,,,,,,,62161,8,6996488,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Marquez,xqqx,Marisa,Ms.,El Paso,TX,79930,7/7/2009,300,,,,,,,,,,62161,2,6603337,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lopez,xqqx,Margaret,Ms.,El Paso,TX,79925,12/31/2009,"3,000.00",,,,,,,,,Campaign work for months of October to December 2009,62161,94,6603336,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Najera,xqqx,Michael,Dr.,El Paso,TX,79912,11/3/2009,100,,,,,,,,,,62161,84,6603341,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Wiles,xqqx,Richard,Mr.,El Paso,TX,79904,9/26/2009,100,,,,,,,,,,62161,53,6603374,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,7/11/2009,250,,,,,,,,,,62161,12,6603289,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lopez,xqqx,Joe,Mr.,El Paso,TX,79930,9/26/2009,50,,,,,,,,,,62161,39,6603335,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,11/17/2010,500,,,,,,,,,,62161,4,7649060,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Rosenbaum,xqqx,Noel,Ms.,El Paso,TX,79912,1/30/2010,100,,,,,,,,,,62161,12,6996491,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Rosenbaum,xqqx,Noel,Ms.,El Paso,TX,79912,1/2/2010,500,Self,Retired,,,,,,,,62161,2,6996490,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Piesen,xqqx,Val,Ms.,McAllen,TX,78501,2/1/2010,"1,000.00",L&F Distributors,Partner,,,,,,,,62161,9,6996489,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,Jr.,Joe,Mr.,McAllen,TX,78502,2/1/2010,500,L & F Distributors,Owner,,,,,,,,62161,7,6996487,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,xqqx,Anthony,Mr.,Corpus Christi,TX,78410,2/1/2010,500,,,,,,,,,Self-employed; L&F Distributors,62161,10,6996485,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,2/12/2010,250,,,,,,,,,,62161,5,6996484,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Jobe,xqqx,Stanley,Mr.,El Paso,TX,79928,1/19/2010,"1,000.00",Self,Owner,,,,,,,,62161,1,6996483,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,Erben and Yarbrough,xqqx,xqqx,,Austin,TX,78701,4/30/2010,250,,,,,,,,,,62161,6,6996482,0,7/14/2010,,
