"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Sullivan,xqqx,John and Kaaren,,Woodville,TX,75979,9/16/2010,200,,,,,,,,,,32587,147,7270759,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/13/2010,750,,,,,,,,,,32587,123,7270765,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Temple,xqqx,Arthur III and Ellen,,Lufkin,TX,75901,9/7/2010,"1,000.00",self,investments,,,,,,,,32587,51,7270760,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,9/13/2010,500,,,,,,,,,,32587,108,7270762,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Temple,xqqx,Arthur III and Ellen,,Lufkin,TX,75901,9/16/2010,"2,500.00",self,investments,,,,,,,,32587,165,7270761,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Stover,xqqx,Seth,,Nacogdoches,TX,75965,9/16/2010,150,,,,,,,,,,32587,145,7270758,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,9/16/2010,250,,,,,,,,,,32587,173,7270764,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"2,500.00",,,,,,,,,,32587,77,7270763,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Reily,xqqx,Don and Nancy,,Lufkin,TX,75904,9/2/2010,"1,000.00",,retired,,,,,,,,32587,41,7270746,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Spectra Energy Corp.,xqqx,xqqx,,Houston,TX,77056,9/22/2010,500,,,,,,,,,,32587,186,7270757,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Sloan,xqqx,Lance,Dr.,Lufkin,TX,75904,9/16/2010,250,,,,,,,,,,32587,151,7270756,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,RESCARE Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,9/13/2010,250,,,,,,,,,,32587,57,7270747,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Skelton,xqqx,Scott and Sheila,,Lufkin,TX,75901,9/16/2010,250,,,,,,,,,,32587,149,7270755,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Sabine Pilot Service PAC,xqqx,xqqx,,Groves,TX,77619,9/22/2010,100,,,,,,,,,,32587,179,7270753,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Roquemore,xqqx,Abb and Joann,,Lufkin,TX,75915,8/2/2010,200,,,,,,,,,,32587,17,7270752,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Robinson,xqqx,Ronnie and Bobbi,,Lukin,TX,75901,9/22/2010,250,,,,,,,,,,32587,185,7270751,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Robertson,xqqx,Casey,,Lufkin,TX,75901,9/13/2010,250,,,,,,,,,,32587,94,7270750,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,9/13/2010,500,,,,,,,,,,32587,65,7270766,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Thompson,xqqx,Rodney,,Lufkin,TX,75901,8/2/2010,100,,,,,,,,,,32587,14,7270784,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Roberts,xqqx,Dr. Sid and Catherine,,Lufkin,TX,75904,9/2/2010,250,,,,,,,,,,32587,35,7270748,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Roberts,xqqx,Sandra K.,,Lufkin,TX,75901,9/16/2010,400,,,,,,,,,,32587,153,7270749,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,9/13/2010,"2,000.00",Contran Corp.,CEO,,,,,,,,32587,75,7270754,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,9/7/2010,"1,000.00",,,,,,,,,,32587,50,7270778,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,9/13/2010,"1,000.00",,,,,,,,,,32587,136,7270788,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,9/13/2010,"1,000.00",,,,,,,,,,32587,71,7270787,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,9/16/2010,"1,000.00",,,,,,,,,,32587,175,7270703,1,10/4/2010,,
