"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,10/26/2010,"1,000.00",,,,,,,,,,13805,A7811000,7670660,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Surplus Lines Assoc PAC,xqqx,xqqx,,Austin,TX,78766,8/11/2010,"1,000.00",,,,,,,,,,13805,A7637000,7670659,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,"3,000.00",,,,,,,,,,13805,A7807000,7670658,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,13805,A7626000,7670657,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Podiatric Medical Association Inc. - PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,13805,A7631000,7670656,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Towing and Storage Association,xqqx,xqqx,,Georgetown,TX,78627,10/25/2010,"1,000.00",,,,,,,,,,13805,A7781000,7670661,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas McDonald's Operators Association PAC Inc.,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,13805,A7640000,7670654,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,The GlaxoSmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,8/30/2010,"1,000.00",,,,,,,X,C00199703,,13805,A7553000,7670667,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Petroleum Marketers & Convenience Store Assoc. - PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"1,500.00",,,,,,,,,,13805,A7533000,7670655,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,11/29/2010,"5,000.00",,,,,,,,,,13805,A7808000,7670662,0,1/18/2011,,
