"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Spagnoletti & Associates,xqqx,xqqx,,Houston,TX,77002,8/31/2010,"5,000.00",,,,,,,,,,54854,64,7366045,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Steen,xqqx,Lias,Mr.,Houston,TX,77056,9/9/2010,"2,000.00",Oil States International,,Attorney,,,,,,,54854,17,7366046,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Stonewall Democrats of San Antonio,xqqx,xqqx,,San Antonio,TX,78212,8/9/2010,500,,,,,,,,,,54854,43,7366047,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Stover,xqqx,Robert,Mr.,Houston,TX,77057,9/23/2010,250,,,,,,,,,,54854,11,7366048,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Teamsters Local 19 PAC,xqqx,xqqx,,Humble,TX,77396,9/15/2010,"1,000.00",,,,,,,,,,54854,52,7366049,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Teamsters Local 577 DRIVE,xqqx,xqqx,,Amarillo,TX,79105,9/18/2010,"5,000.00",,,,,,,,,,54854,51,7366050,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,"2,000.00",,,,,,,,,,54854,49,7366052,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",IND,Parten,xqqx,John,Mr.,Houston,TX,77073,9/17/2010,500,Self,,Attorney,,,,,,,54854,30,7366038,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,9/8/2010,427,,,,,,,,,List,54854,69,7366053,1,10/23/2010,,
"Sharp, Jim",RCPT,JCOH,A(J),465684,"Sharp, Jim",ENT,Texas State Building Trades C.O.P.E.,xqqx,xqqx,,Austin,TX,78701,7/7/2010,500,,,,,,,,,,54854,71,7366054,1,10/23/2010,,
