"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/9/2009,"1,000.00",,,,,,,,,,51286,159,6507739,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Robertson,xqqx,Barbara,,Houston,TX,77002,11/2/2009,"1,000.00",Owner,NRP,,,,,,,,51286,138,6507695,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2009,504.61,,,,,,,,,in-kind travel reimbursement for TLR Staff to event,51286,194,6507726,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2009,"1,690.90",,,,,,,,,in-kind printing for event,51286,193,6507727,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/22/2009,167.29,,,,,,,,,in-kind event expense,51286,192,6507728,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Agricultural Aviation Association,xqqx,xqqx,,Austin,TX,78768,10/26/2009,"1,000.00",,,,,,,,,,51286,74,6507729,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas American Electric Power Company-Texas-Committee,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,51286,58,6507730,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/26/2009,"2,500.00",,,,,,,,,,51286,57,6507731,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Beverage Alliance of the Texas Package Store Associaiton,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,51286,81,6507732,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Building Branch- AGC PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"7,500.00",,,,,,,,,,51286,46,6507733,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,51286,84,6507734,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas DeNPAC,xqqx,xqqx,,Austin,TX,78704,10/29/2009,"1,500.00",,,,,,,,,,51286,127,6507735,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Employees PAC of Luminant Holding Company,xqqx,xqqx,,Dallas,TX,75201,8/18/2009,"1,000.00",,,,,,,,,,51286,5,6507736,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2009,123.75,,,,,,,,,in kind travel reimbursement for TLR Staff for event,51286,199,6507724,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,10/29/2009,"7,500.00",,,,,,,,,,51286,122,6507738,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2009,822.65,,,,,,,,,in-kind event expense,51286,196,6507723,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,51286,82,6507740,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,10/26/2009,500,,,,,,,,,,51286,93,6507741,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Petroleum Marketers & Convenience Store Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,"1,500.00",,,,,,,,,,51286,39,6507742,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/7/2009,500,,,,,,,,,,51286,15,6507743,0,1/15/2010,,
