"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",ENT,Canyon Lake Republican Women PAC,xqqx,xqqx,,Canyon Lake,TX,78133,4/14/2010,325,,,,,,,,,,20266,2,6954656,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",IND,Byrne,xqqx,Kevin,Mr.,Fort Worth,TX,76104,2/13/2010,500,Self,Attorney,Attorney,,,,,,,20266,1,6954655,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",IND,Burnham,xqqx,Jim,,Dallas,TX,75206,5/21/2010,350,Self,Attorney,Attorney,,,,,,,20266,4,6954654,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",ENT,Austin Republican Women's Club PAC Fund,xqqx,xqqx,,Austin,TX,78731,5/13/2010,500,,,,,,,,,,20266,3,6954653,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Sorrels,xqqx,Brenda,Mrs.,Dallas,TX,75204,12/3/2009,500,Self,Housewife,,,,,,,,20266,6,6404690,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,10/29/2009,62.58,,,,,,,,,Petition Signing Party Expenses,20266,5,6404688,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Eledge,xqqx,Mike,Mr.,Austin,TX,78703,12/9/2009,"2,000.00",Self,Investments,Owner,,,,,,,20266,3,6404687,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Cunningham,xqqx,Tom,Mr.,Houston,TX,77024,12/22/2009,"1,000.00",Self,Attorney,Owner,,,,,,,20266,4,6404686,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Beecherl,xqqx,Louis,Mr.,Dallas,TX,75235,10/16/2009,"1,000.00",Self,Investments,Owner,,,,,,,20266,1,6404685,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),463129,"Keasler, Michael E.",IND,Hooser,xqqx,Greg,Mr.,Austin,TX,78746,8/6/2010,250,Sneed Vine and Perry,Attorney,Partner,,,,,,,20266,6,7249508,0,10/1/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),455732,"Keasler, Michael E.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/1/2010,"1,000.00",,,,,,,,,,20266,5,6954657,0,7/8/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),434090,"Keasler, Michael E.",IND,Schenkel,xqqx,Pete,Mr.,Dallas,TX,75205,10/16/2009,200,Dean Foods,Dairy,CEO,,,,,,,20266,2,6404689,0,1/5/2010,,
"Keasler, Michael",RCPT,JCOH,A(J),473925,"Keasler, Michael E.",ENT,Medina County Republican Party,xqqx,xqqx,,Hondo,TX,78861,11/1/2010,130.34,,,,,,,,,Voter's Guide printed and distributed to voters,20266,2,7587411,0,1/6/2011,,
