"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Stripling,xqqx,Joyce,Mrs.,Jacksonville,TX,75766,9/18/2010,100,,,,,,,,,,66257,27,7245969,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Martin,xqqx,Glen,Mr.,Jacksonville,TX,75766,9/29/2010,50,,,,,,,,,,66257,11,7402637,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Kombos,xqqx,Kate,Ms.,Jacksonville,TX,75766,9/25/2010,50,,,,,,,,,,66257,10,7402636,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Johnson,xqqx,Pamela,Ms.,Bullard,TX,75757,10/21/2010,25,,,,,,,,,,66257,21,7402635,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Johnson,xqqx,Baby,Ms.,Jacksonville,TX,75766,10/2/2010,100,,,,,,,,,,66257,14,7402634,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Jackson,xqqx,Tommie,Mr.,Tyler,TX,75704,10/7/2010,25,,,,,,,,,,66257,20,7402633,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Holllins,xqqx,Harold,Mr.,Bullard,TX,75757,9/28/2010,150,,,,,,,,,,66257,9,7402632,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Haws,xqqx,Roy,Mr.,Jacksonville,TX,75766,9/29/2010,50,,,,,,,,,,66257,13,7402631,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Hawkins,xqqx,Mary E,Ms.,Waco,TX,76705,9/30/2010,25,,,,,,,,,,66257,7,7402630,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Halpain,xqqx,Jerry,Mr.,Jacksonville,TX,75766,9/24/2010,50,,,,,,,,,,66257,24,7402629,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Farr,xqqx,Kenneth,Mr.,Nacogdoches,TX,75961,9/30/2010,50,,,,,,,,,,66257,3,7402627,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Martin,xqqx,Pamela,Ms.,Nacogdoches,TX,75964,9/30/2010,20,,,,,,,,,,66257,6,7402638,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Crayton,xqqx,Sally,Ms.,Bullard,TX,75757,10/2/2010,100,,,,,,,,,,66257,16,7402626,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,9/23/2010,700,,,,,,,,,Voter File Access,66257,35,7245970,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Caldwell,xqqx,Craig,Mr.,Rusk,TX,75785,9/26/2010,200,,,,,,,,,,66257,8,7402625,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Brooks,xqqx,Harlon,Mr.,Nacogdoches,TX,75961,9/30/2010,150,,,,,,,,,,66257,1,7402624,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Bowie,xqqx,Winford,Mr.,Tyler,TX,75703,10/14/2010,25,,,,,,,,,,66257,17,7402623,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Boston,xqqx,Lemuel,Mr.,Nacogdoches,TX,75961,9/30/2010,25,,,,,,,,,,66257,2,7402622,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Tilley,xqqx,Britton,Mr.,Alto,TX,75925,9/18/2010,50,,,,,,,,,,66257,19,7245971,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/26/2010,"4,164.79",,,,,,,,,Purchase of Yard Signs,66257,1,7617476,0,1/14/2011,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Hackney,xqqx,Andrew,Mr.,Bullard,TX,75757,10/2/2010,20,,,,,,,,,,66257,15,7402628,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Sanders,xqqx,Sholanda,Ms.,Nacogdoches,TX,75963,9/30/2010,25,,,,,,,,,,66257,4,7402648,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Nero,xqqx,Kenneth,Mr.,DeSoto,TX,75115,2/2/2010,20,,,,,,,,,,66257,24,6981938,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",ENT,Stanton Hogh School Reunion Group,xqqx,xqqx,,Tyler,TX,75703,9/16/2010,250,,,,,,,,,,66257,25,7245968,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",IND,Williams,Sr.,Horace,Mr.,DeSoto,TX,75115,11/1/2010,100,,,,,,,,,,66257,9,7617481,0,1/14/2011,,
"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",IND,Starling,xqqx,Carolyn,Ms.,Tyler,TX,75704,10/29/2010,20,,,,,,,,,,66257,8,7617480,0,1/14/2011,,
"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",IND,Owens,xqqx,Melvin,Mr.,Tyler,TX,75704,10/24/2010,25,,,,,,,,,,66257,4,7617479,0,1/14/2011,,
"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",IND,Owens,xqqx,James,Mr.,Tyler,TX,75701,10/26/2010,25,,,,,,,,,J,66257,5,7617478,0,1/14/2011,,
"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/29/2010,"6,216.00",,,,,,,,,Phone bank,66257,2,7617477,0,1/14/2011,,
