"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Stuart,xqqx,Barkley,,Dallas,TX,75308,6/28/2010,100,Glazers Distributors,Executive Vice President,,,,,,,,66268,207,7084049,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Sladek,xqqx,Bill,,Dallas,TX,75231-5920,6/30/2010,100,Condon Thornton Sladek Harrell LLP,Attorney,,,,,,,,66268,199,7084041,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Smith,xqqx,Doris,,Dallas,TX,75243-6527,6/29/2010,100,N/A,Retired,,,,,,,,66268,200,7084042,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Smith,xqqx,Gail,,Dallas,TX,75230-5141,6/17/2010,100,N/A,Retired,,,,,,,,66268,201,7084043,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Staberg,xqqx,Karl,Mr.,Farmers Branch,TX,75234-6204,4/22/2010,50,The Fairmont Hotel Dallas,Director of Risk Management,,,,,,,,66268,202,7084044,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Stapleton,xqqx,Dale,,Dallas,TX,75214,4/17/2010,500,Neiman Marcus,Vice President,,,,,,,,66268,203,7084045,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Steen,xqqx,Don,Mr.,Dallas,TX,75252,3/27/2010,"3,000.00",United Surgical Partners International Inc.,Chairman,,,,,,,,66268,204,7084046,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Raggio,xqqx,Grier,,Dallas,TX,75205-2157,3/19/2010,200,Raggio & Raggio P.L.L.C.,Attorney,,,,,,,,66268,179,7084021,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Stoltz,xqqx,Mark C.,,Dallas,TX,75244,6/17/2010,100,District Judge 265th Judicial District,District Judge,,,,,,,,66268,206,7084048,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Sherrington,xqqx,Deborah,,Dallas,TX,75230,6/23/2010,75,Ellen Terry Realtors,Realtor,,,,,,,Event catering,66268,196,7084038,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Taylor,xqqx,Paula,,Kaufman,TX,75142-5857,6/24/2010,25,United Surgical Partners International Inc.,Benefits Manager,,,,,,,,66268,208,7084050,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Taylor,xqqx,Philip,,Dallas,TX,75231-3911,5/12/2010,50,Self,Psychotherapist,,,,,,,,66268,209,7084051,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Hastings,xqqx,Gerald,,Dallas,TX,75230-4462,9/23/2010,100,N/A,Retired,,,,,,,,66268,36,7297556,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Taylor,xqqx,Philip,,Dallas,TX,75231-3911,6/17/2010,100,Self,Psychotherapist,,,,,,,,66268,210,7084052,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Hinojosa,xqqx,Gustavo,,Dallas,TX,75201,9/23/2010,500,Hinojosa Architecture & Interiors,Owner,,,,,,,Event expenses,66268,37,7297557,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Templin,xqqx,Don,Mr.,Dallas,TX,75230-4027,6/22/2010,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,Event Food and Beverages,66268,211,7084053,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Stevenson,xqqx,Mary,,Farmers Branch,TX,75234-4958,6/30/2010,25,University of North Texas System,Management Support,,,,,,,,66268,205,7084047,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Rosenthal,xqqx,Brent,,Dallas,TX,75214-3748,4/27/2010,250,Baron & Budd P.C.,Attorney,,,,,,,,66268,189,7084031,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Reeves,xqqx,Sam,,Dallas,TX,75231-4006,4/22/2010,300,Ben E Keith,Director of HR,,,,,,,,66268,181,7084023,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Reichenbach,xqqx,Laurie,,Dallas,TX,75244-6431,6/12/2010,373.64,Self,Community Volunteer,,,,,,,Event Catering,66268,182,7084024,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Reid,xqqx,Ann,,Dallas,TX,75230,6/17/2010,100,Self,Homemaker,,,,,,,,66268,183,7084025,0,7/15/2010,,
