"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Duncan,xqqx,Dan L.,,Houston,TX,77210,3/4/2009,"1,000.00",Enterprise Products GP,Businessman,Chairman and Director,,,,,,,39736,18,6071447,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Oakley,xqqx,Bruce,,Houston,TX,77005,3/3/2009,"1,000.00",Hogan & Hartson LLP,Attorney,Partner,,,,,,,39736,15,6071458,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Hirtz,xqqx,Ted,,Houston,TX,77002-5704,3/4/2009,50,Self-employed,Lawyer,Counselor/Solo Practitioner,,,,,,,39736,19,6071453,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,3/4/2009,"1,000.00",,,,,,,,,,39736,21,6071456,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Huston,xqqx,Penn,,Houston,TX,77005,2/27/2009,200,King & Spalding L.L.P.,Attorney,Partner,,,,,,,39736,9,6071455,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Hoover Slovacek LLP,xqqx,xqqx,,Houston,TX,77210,3/3/2009,250,,,,,,,,,,39736,16,6071454,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Sibiski,xqqx,Hannah,,Houston,TX,77096-2102,2/26/2009,50,Fulbright & Jaworski LLP,Attorney,Sr. Associate,,,,,,,39736,2,6071459,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,McFall Breitbeil & Shults PC,xqqx,xqqx,,Houston,TX,77010-3027,3/4/2009,250,,,,,,,,,,39736,20,6071457,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Haynes and Boone Political  Action Committee,xqqx,xqqx,,Dallas,TX,75219,2/27/2009,500,,,,,,,,,,39736,1,6071452,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Greenberg Taurig LLP Texas PAC,xqqx,xqqx,,Miami,FL,33131,2/3/2009,"1,000.00",,,,,,,,,,39736,25,6071451,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Gibbs & Bruns L.L.P.,xqqx,xqqx,,Houston,TX,77002,2/28/2009,"1,000.00",,,,,,,,,,39736,5,6071450,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Feather,xqqx,SuZanne,,Houston,TX,77030,2/27/2009,40,The Feather Group,Consultant,Consultant,,,,,,Cake for Reception,39736,27,6071448,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Dawson,xqqx,Alistair,,Houston,TX,77010,2/27/2009,250,Beck Redden & Secrest,Attorney,Partner,,,,,,,39736,12,6071446,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,2/27/2009,"1,000.00",,,,,,,,,,39736,8,6071445,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Smyser Kaplan & Veselka L.L.P.,xqqx,xqqx,,Houston,TX,77002,2/27/2009,500,,,,,,,,,,39736,3,6071460,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Beirne Maynard & Parsons L.L.P.,xqqx,xqqx,,Houston,TX,77056-3000,2/27/2009,"1,000.00",,,,,,,,,,39736,7,6071443,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,3/3/2009,"1,000.00",,,,,,,,,,39736,14,6071444,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Fulbright & Jaworski L.L.P. Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,3/4/2009,"2,450.00",,,,,,,,,,39736,23,6071449,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Balagia,xqqx,Jack,,Houston,TX,77019,2/27/2009,250,ExxonMobil Corporation,Attorney,Assistant General Counsel - Litigation,,,,,,,39736,11,6071442,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Abrams Scott & Bickley L.L.P.,xqqx,xqqx,,Houston,TX,77002-2727,2/25/2009,500,,,,,,,,,,39736,26,6071439,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Spence,xqqx,Ross,,Bellaire,TX,77401,2/27/2009,25,Snow Fogel Spence LLP,Attorney,Partner,,,,,,,39736,10,6071461,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Akin Gump Strauss Hauer & Feld L.L.P.,xqqx,xqqx,,Houston,TX,22002-5200,3/3/2009,500,,,,,,,,,,39736,13,6071440,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,2/24/2009,"1,000.00",,,,,,,,,,39736,24,6071441,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",IND,Wooley,xqqx,Andrew,,Houston,TX,77005-9185,3/3/2009,100,Liskow & Lewis,Attorney,Attorney,,,,,,,39736,17,6071465,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Vinson & Elkins Texas Political Acition Committee,xqqx,xqqx,,Houston,TX,77002-6760,3/4/2009,"2,500.00",,,,,,,,,,39736,22,6071464,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Thompson Coe Cousins & Irons L.L.P.,xqqx,xqqx,,Dallas,TX,75201,2/27/2009,250,,,,,,,,,,39736,4,6071463,0,7/15/2009,,
"Frost, Kem Thompson",RCPT,JCOH,A(J),420297,"Frost, Kem T.",ENT,Strasburger & Price L.L.P.,xqqx,xqqx,,Dallas,TX,75202,2/27/2009,500,,,,,,,,,,39736,6,6071462,0,7/15/2009,,
