"Ballard, Jack",RCPT,COH,A1,441562,"Ballard, Jack L.",IND,Spray,xqqx,Melody,Ms.,Marshall,TX,75670,1/18/2010,50,Self-Employed,,,,,,,,,66077,3,6622366,1,2/1/2010,,
"Ballard, Jack",RCPT,COH,A1,446890,"Ballard, Jack L.",IND,Evans,xqqx,Cleve,Mr.,Abilene,TX,79606,3/1/2010,100,Retired,Electric Utility,,,,,,,,66077,2,6750834,0,3/15/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Williamson,xqqx,Aven,Mr.,Texarkana,TX,75503,2/7/2010,100,Self-Employed,Builder,,,,,,,,66077,5,6677175,0,2/21/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Sarrett,xqqx,Lucy,Ms.,Texarkana,TX,75503,2/15/2010,100,None,Stay-At-Home Mom,,,,,,,,66077,7,6677174,0,2/21/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Sandidge,xqqx,Louis,Mr.,Navasota,TX,77868,2/9/2010,100,Retired,Electric Utility,,,,,,,,66077,6,6677173,0,2/21/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Rankin,xqqx,Donny,Mr.,Texarkana,TX,75503,2/7/2010,100,Texarkana ISD,Principal,,,,,,,,66077,4,6677172,0,2/21/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Longoria,xqqx,Dennis,Mr.,Laredo,TX,78701,2/20/2010,250,Retired,Electric Utility,,,,,,,,66077,8,6677171,0,2/21/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Kelley,xqqx,Casey,Mr.,Austin,TX,78703,2/20/2010,250,Self-Employed,Management Consultant,,,,,,,,66077,9,6677170,0,2/21/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Chandler,xqqx,Buddy,Mr.,Texarkana,TX,75503,2/5/2010,50,Retired,Retired,,,,,,,,66077,1,6677168,0,2/21/2010,,
"Ballard, Jack",RCPT,COH,A1,446890,"Ballard, Jack L.",IND,Kelley,xqqx,Steve,Mr.,Ballinger,TX,76821,2/25/2010,200,Retired,Self-Employed,,,,,,,,66077,1,6750835,0,3/15/2010,,
"Ballard, Jack",RCPT,COH,A1,441562,"Ballard, Jack L.",IND,Traylor,xqqx,Randy,Mr.,Hughes Springs,TX,75656,1/3/2010,200,Retired,School Administrator,,,,,,,,66077,1,6622367,1,2/1/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Davie,xqqx,Maxie,Mr.,El Paso,TX,79912,2/12/2010,250,Retired,Retired,,,,,,,,66077,2,6677169,0,2/21/2010,,
"Ballard, Jack",RCPT,COH,A1,441562,"Ballard, Jack L.",IND,Simpson,xqqx,Bernice,Ms.,Texarkana,TX,75503,1/5/2010,100,Retired,Self-Employed,,,,,,,,66077,2,6622365,1,2/1/2010,,
"Ballard, Jack",RCPT,COH,A1,441562,"Ballard, Jack L.",IND,Murphree,xqqx,Roger,Mr.,Plano,TX,75093,1/20/2010,100,Retired,Utility Worker,,,,,,,,66077,5,6622364,1,2/1/2010,,
"Ballard, Jack",RCPT,COH,A1,441562,"Ballard, Jack L.",IND,Dill,xqqx,Floyd,Mr.,Edmond,OK,73034,1/19/2010,250.1,Retired,Governmental Affairs Electric Utility,,,,,,,,66077,4,6622363,1,2/1/2010,,
"Ballard, Jack",RCPT,COH,A1,438649,"Ballard, Jack L.",IND,Glover,xqqx,Duane,Mr.,Deport,TX,75435,12/6/2009,100,Retired,Pharmacist,,,,,,,,66077,2,6536343,0,1/15/2010,,
"Ballard, Jack",RCPT,COH,A1,438649,"Ballard, Jack L.",IND,Edwards,xqqx,Jerry,Mr.,Quitman,TX,75783,12/30/2009,250,Northeast Tx. Child Advocacy Center,Executive Director,,,,,,,,66077,5,6536342,0,1/15/2010,,
"Ballard, Jack",RCPT,COH,A1,438649,"Ballard, Jack L.",IND,Davidson,xqqx,Darla,Ms.,Deport,TX,75435,12/30/2009,300,Self-Employed,Housekeeper,,,,,,,,66077,4,6536341,0,1/15/2010,,
"Ballard, Jack",RCPT,COH,A1,438649,"Ballard, Jack L.",IND,Chapman,xqqx,Betsy,Ms.,Paris,TX,75416,12/6/2009,150,Chapman Florist,Florist,,,,,,,,66077,1,6536340,0,1/15/2010,,
"Ballard, Jack",RCPT,COH,A1,438649,"Ballard, Jack L.",IND,Ballard,xqqx,Max,Mr.,Blossom,TX,75416,12/15/2009,100,Retired,School Administrator,,,,,,,,66077,3,6536339,0,1/15/2010,,
"Ballard, Jack",RCPT,COH,A1,441562,"Ballard, Jack L.",IND,White,xqqx,Linda,Ms.,Texarkana,TX,75503,1/20/2010,200,Retired,Self-Employed,,,,,,,,66077,6,6622368,1,2/1/2010,,
"Ballard, Jack",RCPT,COH,A1,444224,"Ballard, Jack L.",IND,Abney,xqqx,Toby,Mr.,Longview,TX,75604,2/5/2010,100,Retired,Manager,,,,,,,,66077,3,6677167,0,2/21/2010,,
