"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wensel,xqqx,Ron,,Wolfe City,TX,75496,9/23/2010,100,self,Retired,,,,,,,,59728,37,7681158,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247-6913,11/3/2010,"1,000.00",,,,,,,,,,59728,275,7681147,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Tyroch,xqqx,Roxanne & Alan,,El Paso,TX,79912,10/25/2010,100,,,,,,,,,,59728,258,7681148,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,United Surgical Partners International Inc. PAC,xqqx,xqqx,,Addison,TX,75001,9/24/2010,500,,,,,,,,,,59728,68,7681149,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,9/29/2010,"1,000.00",,,,,,,,,,59728,124,7681150,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500,,,,,,,,,,59728,113,7681151,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Veterans & Civilians Brain Injury Advocates PAC,xqqx,xqqx,,Austin,TX,78746,9/24/2010,500,,,,,,,,,,59728,80,7681152,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Von Schwarz,xqqx,Mark,,Heath,TX,75032,9/30/2010,200,,,,,,,,,,59728,131,7681153,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Waddle,xqqx,Bobby,Mr.,Desoto,TX,75115-8531,9/24/2010,200,City of Desoto,Mayor,,,,,,,,59728,78,7681154,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Walden,xqqx,Carin,,Rowlett,TX,75089,10/7/2010,100,,,,,,,,,,59728,184,7681155,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wright,xqqx,Robert & Mary,Mr. & Mrs.,Dallas,TX,75230,11/3/2010,500,Self,Attorney,,,,,,,,59728,276,7681169,0,1/18/2011,,
