"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Sutton,xqqx,Marshall,Mr.,Grand Prairie,TX,75050,8/20/2010,100,,,,,,,,,,58335,41,7330900,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Shipton,xqqx,Patricia,Ms.,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,300,7330891,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Smith,xqqx,Ouida,Mrs.,Grand Prairie,TX,75052,9/14/2010,"1,000.00",Retired,,,,,,,,,58335,215,7330892,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Spectrum Association Management,xqqx,xqqx,,San Antonio,TX,78232,9/8/2010,500,,,,,,,,,,58335,151,7330893,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Spencer,xqqx,Chester E.,Dr.,Grand Prairie,TX,75052,8/12/2010,500,Self,Orthodontist,,,,,,,,58335,46,7330894,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Sprinkles,xqqx,Amy,Mrs.,Grand Prairie,TX,75052,9/16/2010,50,,,,,,,,,,58335,184,7330895,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,8/30/2010,500,,,,,,,,,,58335,145,7330810,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Sturgeon,xqqx,Lisa,Ms.,Irving,TX,75063,9/23/2010,25,,,,,,,,,,58335,221,7330899,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Rustenhaven,xqqx,John,Mr.,Grand Prairie,TX,75052,9/16/2010,50,,,,,,,,,,58335,183,7330888,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Swafford,xqqx,Jim,Mr.,Grand Prairie,TX,75051,9/1/2010,250,,,,,,,,,,58335,136,7330901,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Swift,xqqx,David,Mr.,San Antonio,TX,78239-2729,9/17/2010,100,,,,,,,,,,58335,244,7330902,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,9/9/2010,"7,500.00",,,,,,,,,Polling survey,58335,84,7330903,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750,,,,,,,,,,58335,158,7330904,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,9/9/2010,500,,,,,,,,,,58335,153,7330905,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Stewart,xqqx,T.W.,Mr.,Houston,TX,77069,9/6/2010,200,,,,,,,,,,58335,129,7330897,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Robinson,D.D.S,Brigitte,Dr.,Grand Prairie,TX,75051,8/29/2010,100,,,,,,,,,,58335,65,7330882,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Renzulli,xqqx,Michael,Mr.,Irving,TX,75038,8/31/2010,100,,,,,,,,,,58335,55,7330875,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Rhodes,xqqx,Billy,Mr.,Arlington,TX,76016,9/22/2010,100,,,,,,,,,,58335,240,7330876,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Riggins,xqqx,Thomas & Colleen,Mr.,Grand Prairie,TX,75050,9/20/2010,100,,,,,,,,,,58335,241,7330877,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Robbins,xqqx,Frankie,Mr.,Fort Worth,TX,76135,9/10/2010,100,,,,,,,,,,58335,121,7330878,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Roberts,xqqx,Jerry F.,Mr.& Mrs.,Benbrook,TX,76126,8/16/2010,100,Halff Associates,CEO,,,,,,,,58335,21,7330879,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Sherman,xqqx,Don,Mr.,Grand Prairie,TX,75052,9/1/2010,100,,,,,,,,,,58335,57,7330890,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Roberts,xqqx,W. Bob,Mr.,Grand Prairie,TX,75050,9/13/2010,100,,,,,,,,,,58335,122,7330881,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Grove,TX,77619,8/25/2010,100,,,,,,,,,,58335,243,7330889,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Rodriquez,xqqx,Jamie,Mr.,Nacogdoches,TX,75965,9/21/2010,100,,,,,,,,,,58335,242,7330883,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Ron Lewis and Associates,xqqx,xqqx,,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,277,7330884,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Roten,xqqx,Billy,Mr.,Venus,TX,76084,8/24/2010,500,Self,Farmer,,,,,,,,58335,78,7330885,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Rudd,xqqx,James,Mr.,Grand Prairie,TX,75050,9/2/2010,250,Self,Attorney,,,,,,,,58335,76,7330886,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Rudd and Rudd/Jim Rudd,xqqx,xqqx,,Austin,TX,78768,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,299,7330887,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Consumer Finance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-2986,9/7/2010,500,,,,,,,,,,58335,152,7330908,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Roberts,xqqx,W. Bob,Mr.,Grand Prairie,TX,75050,8/30/2010,100,,,,,,,,,,58335,58,7330880,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Toler,xqqx,John,Mr.,Grand Prairie,TX,75051,9/17/2010,"1,100.00",Self,Owner - Grand Prairie Ace Hardware Store,,,,,,,,58335,216,7330931,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Apartment Assn. PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,250.00",,,,,,,,,,58335,81,7330906,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Thomas,xqqx,Michael,Mr.,San Saba,TX,76877,9/12/2010,25,,,,,,,,,,58335,167,7330925,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Thomas,xqqx,Windell,Mr.,Lewisville,TX,75056,9/8/2010,100,,,,,,,,,,58335,124,7330926,0,10/4/2010,,
