"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Robinson,xqqx,Bradley,Mr.,San Antonio,TX,78209,11/30/2010,250,Cinco petroleum,Landman,,,,,,,,66992,6,7540542,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Burchell,xqqx,Christian,Mr.,Adkins,TX,78101,11/30/2010,"1,170.62",Bexar County Sheriff's Office,Law Enforcement,,,,,,,,66992,3,7540534,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Burchell,xqqx,Mary,Mrs,Kerville,TX,78028,11/23/2010,700,Retired,Retired,,,,,,,,66992,1,7540535,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Burchell,xqqx,Sean,Mr.,San Antonio,TX,78230,12/1/2010,301,Comsite,Software Engineer,,,,,,,campaign website,66992,8,7540536,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Burchell,xqqx,Teresa,Mrs,Adkins,TX,78101,11/30/2010,500,Retired,Retired,,,,,,,,66992,2,7540537,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Gabehart,xqqx,Dan,Mr.,San Antonio,TX,78207,11/30/2010,100,Bexar County Sheriff's Office,Law Enforcement,,,,,,,,66992,5,7540539,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",ENT,Republican party of Texas,xqqx,xqqx,,Austin,TX,78711,11/15/2010,250,,,,,,,,,Voter Vault,66992,12,7540541,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Salyer,xqqx,Steve,Mr.,Universal City,TX,78148,11/30/2010,500,Brook Army Medical Center,Physician's Attendant,,,,,,,,66992,4,7540543,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Milam,xqqx,Roger,Mr.,San Antonio,TX,78229,12/4/2010,100,Bexar County Sheriff's Office,Law Enforcement,,,,,,,,66992,7,7540540,0,12/8/2010,,
"Burchell, Chris",RCPT,COH,A1,470171,"Burchell, Christian Peyton",IND,Espinoza,xqqx,Tony,Mr.,San Antonio,TX,78223,12/4/2010,100,VIA Metro Transit Police,Dispatcher,,,,,,,,66992,9,7540538,0,12/8/2010,,
