"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Sutton,xqqx,Karen Louise,,Beaverton,OR,97008,2/2/2010,25,Oregon Eye Specialists P.C.,medical billing,,,,,,,,65376,81149,6704941,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lehocky,xqqx,Ken,,Lone Oak,TX,75453,2/2/2010,50,self,Patroit,,,,,,,,65376,81115,6704927,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Falster,xqqx,Nancy,,Winnsboro,TX,75494,2/2/2010,10,self,farmer,,,,,,,,65376,81119,6704928,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Tait,xqqx,Mark D,,New York,NY,10011,2/2/2010,100,NM,Analyst,,,,,,,,65376,81121,6704929,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hall,xqqx,Lalania Ellen,,FUQUAY VARINA,NC,27526,2/2/2010,10,Self,Home Maker,,,,,,,,65376,81123,6704930,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Moritz,xqqx,Chuck,,Fort Worth,TX,761092532,2/2/2010,100,Lockheed Martin,Director,,,,,,,,65376,81125,6704931,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Magee,xqqx,Brian,,West Chester,PA,19380,2/2/2010,25,Weston Solutions,Quality Manager,,,,,,,,65376,81127,6704932,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Boote,xqqx,Glen John,,College Station,TX,77845,2/2/2010,50,Rentsys Recovery Services,IT Professional,,,,,,,,65376,81129,6704933,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Guy,xqqx,Amy,,Keller,TX,76248,2/2/2010,50,homemaker,homemaker,,,,,,,,65376,81131,6704934,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Spencer,xqqx,Christopher,,Godley,TX,76044,2/2/2010,25,XTO Energy Inc.,petroleum Landman,,,,,,,,65376,81137,6704935,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lane,xqqx,Thomas James,,McKinney,TX,75069,2/2/2010,25,Self,Lawyer,,,,,,,,65376,81139,6704936,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bunn,xqqx,James Edward,,Goose Creek,SC,29445,2/2/2010,50,Charles River,Production Chemist,,,,,,,,65376,81141,6704937,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hughes,xqqx,Kenneth,,Fort Lauderdale,FL,33314,2/2/2010,50,Veteran,Student,,,,,,,,65376,81143,6704938,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lindell,xqqx,R.A.,,Bulverde,TX,78163,2/2/2010,200,N/A Donation under $500,N/A Donation under $500,,,,,,,,65376,81179,6704955,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lawrence,xqqx,Steve,,Denison,TX,75020,2/2/2010,25,Tamlin Software Developers Inc.,Programmer,,,,,,,,65376,81147,6704940,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Campbell,xqqx,Barbara Rae,,Grandview,TX,76050,2/2/2010,25,BTT,Truck Driver,,,,,,,,65376,81109,6704924,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bartel,xqqx,John,,Plano,TX,75093,2/2/2010,100,CSC,Consultant,,,,,,,,65376,81151,6704942,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McLain,xqqx,Ryan  Matthew,,Lewisville,TX,75067,2/2/2010,50,McLain DSS,Consultant Assistant,,,,,,,,65376,81153,6704943,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mathews,xqqx,Guy,,New Braunfels,TX,78132,2/2/2010,50,Kyle Animal Hospital,veterinarian,,,,,,,,65376,81155,6704944,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Toppe,xqqx,Edward Dennis,,Miami,FL,33180,2/2/2010,10,Self-employed,Internet Marketing,,,,,,,,65376,81157,6704945,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,reese,xqqx,jol  j,,mckinney,TX,75069,2/2/2010,250,self,artist,,,,,,,,65376,81159,6704946,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Breen,xqqx,Carmen,,Crockett,CA,94525,2/2/2010,10,WW,OO,,,,,,,,65376,81161,6704947,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Marco,xqqx,Michael,,Philadelphia,PA,19130,2/2/2010,25,University of Pennsylvania,Admin Assist,,,,,,,,65376,81163,6704948,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,stacey,xqqx,edwin,,Richardson,TX,75081,2/2/2010,50,Petro-Hunt LLC,Engineer,,,,,,,,65376,81165,6704949,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Loflin,xqqx,William Robert,,Arlington,TX,76013,2/2/2010,25,none,retired SW engineer,,,,,,,,65376,81167,6704950,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Jankowski,xqqx,James Alexander,,Midlothian,TX,76065,2/2/2010,100,Elbit systems of America,Software Engineer,,,,,,,,65376,81169,6704951,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Ottaberry,xqqx,James,,Seminole,TX,79360,2/2/2010,25,Seminole ISD,,,,,,,,,65376,81173,6704952,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mauldin,xqqx,Benjamin Robert,,Temple,TX,76501,2/2/2010,50,Self,Plumber,,,,,,,,65376,81175,6704953,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Vann III,xqqx,Robert Joel,,Dallas,TX,75214,2/2/2010,25,Whole Foods Market Inc.,Guest Service Supervisor,,,,,,,,65376,81305,6705016,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,James,xqqx,Donnie Patrick,,Lawndale,CA,90260,2/2/2010,25,Magtek,Software,,,,,,,,65376,81145,6704939,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Meeker,xqqx,Mike R,,Schertz,TX,78154,2/2/2010,10,Unemployed,Unemployed,,,,,,,,65376,81079,6704911,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Reed,xqqx,Russel,,Philadelphia,PA,19131,2/2/2010,25,retired,retired,,,,,,,,65376,81041,6704896,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cunningham,xqqx,Tory,,Winnsboro,TX,75494,2/2/2010,25,N/A,N/A,,,,,,,,65376,81043,6704897,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,johnson,xqqx,lyle e,,san antonio,TX,782392720,2/2/2010,25,none,retired,,,,,,,,65376,81051,6704898,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mauer,xqqx,Ronald William,,Lovingston,VA,22949,2/2/2010,10,retired,retired,,,,,,,,65376,81053,6704899,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Villarreal,xqqx,Sebastian,,Houston,TX,77030,2/2/2010,50,UT-Houston Medical School,Medical student,,,,,,,,65376,81055,6704900,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gilliam,xqqx,Dale M.,,Fort Worth,TX,761112734,2/2/2010,100,Tarrant County  Texas,Deputy Constable,,,,,,,,65376,81057,6704901,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Erickson,xqqx,Philip A.,,Bothell,WA,980219218,2/2/2010,50,retired,retired,,,,,,,,65376,81059,6704902,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lambert,xqqx,Kevin,,Santa Ana,CA,92707,2/2/2010,50,Environmental Health,Hazardous Waste Specialist,,,,,,,,65376,81061,6704903,0,2/23/2010,,
