"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Electric Delivery ONCOR PAC,xqqx,xqqx,,Austin,TX,78701,6/10/2010,500,,,,,,,,,,57942,202,7046788,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Dale,xqqx,Joseph,,Austin,TX,78748,6/28/2010,15,,,,,,,,,,57942,89,7046780,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Francis,xqqx,Richard,,Austin,TX,78746,1/17/2010,250,Retired,Retired,Retired,,,,,,,57942,158,7046796,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Fehrenkamp,xqqx,Lisa,,Austin,TX,78704,6/15/2010,250,Steven H. Fehrenkamp M.D. P.A.,Physician,Physician,,,,,,,57942,113,7046795,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Fehrenkamp,xqqx,Lisa,,Austin,TX,78704,4/14/2010,100,Steven H. Fehrenkamp M.D. P.A.,Physician,Physician,,,,,,,57942,112,7046794,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Fatzer,xqqx,Jill,,Austin,TX,78734,1/20/2010,100,Not Employed,Not employed,Not employed,,,,,,,57942,78,7046793,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Farabee,xqqx,Mary Margaret,,Austin,TX,78704,4/8/2010,250,Retired,Retired,Retired,,,,,,,57942,133,7046792,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Erben & Yarbrough Law Firm,xqqx,xqqx,,Austin,TX,78701,1/15/2010,250,,,,,,,,,,57942,203,7046791,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Free,xqqx,Jolynn,,Austin,TX,78701,6/7/2010,250,RBC,Financial Consultant,Financial Consultant,,,,,,,57942,87,7046798,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Eller,xqqx,Jeff,,Austin,TX,78701,1/13/2010,250,Public Strategies; Inc.,Consultant,Consultant,,,,,,,57942,73,7046789,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Friday,Jr,Philip C,,Austin,TX,78746,4/26/2010,100,Self-Employed,Attorney,Attorney,,,,,,,57942,154,7046799,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Education Austin PAC,xqqx,xqqx,,Austin,TX,78701,6/14/2010,"1,000.00",,,,,,,,,,57942,201,7046787,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Dwight,xqqx,Diane,,Spicewood,TX,78669,6/29/2010,500,Retired,Retired,Retired,,,,,,,57942,46,7046786,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Dochen,xqqx,Sandy,,Austin,TX,78731,6/7/2010,125,IBM,Public Affairs TX Corporate Communit,Public Affairs TX Corporate Communit,,,,,,,57942,175,7046785,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Dibrell,xqqx,William,,Austin,TX,78704,4/14/2010,250,Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,57942,187,7046784,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Davis,xqqx,Katy,,Austin,TX,78703,6/30/2010,100,Homemaker,Homemaker,Homemaker,,,,,,,57942,105,7046783,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Daughety,xqqx,Ann,,Austin,TX,78735,5/25/2010,250,Stanberry and Associates,Realtor,Realtor,,,,,,,57942,7,7046782,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,HDCC Incumbent Protection Fund (PAC),xqqx,xqqx,,Austin,TX,78767,6/30/2010,"2,500.00",,,,,,,,,Polling,57942,232,7046817,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ellmer,xqqx,Mindy R,,Austin,TX,78704,6/2/2010,300,Mindy Ellmer Real Estate Holdings,Self employed,,,,,,,,57942,138,7046790,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,6/2/2010,500,,,,,,,,,,57942,205,7046807,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Baggett Wallis,xqqx,Pamela,,Austin,TX,78739,1/18/2010,100,Persuasion Communication,Public Relations Consultant,Public Relations Consultant,,,,,,,57942,148,7046742,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hartline,xqqx,Rina Y,,Austin,TX,78701,3/24/2010,250,Centerpoint Energy,Lobbyist,Lobbyist,,,,,,,57942,161,7046815,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Harris,xqqx,Lisa,,Austin,TX,78751,5/15/2010,100,Gracy Title a Stewart Company,Title Examiner,Title Examiner,,,,,,,57942,115,7046814,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Harris,xqqx,Lisa,,Austin,TX,78751,2/3/2010,30,Gracy Title a Stewart Company,Title Examiner,Title Examiner,,,,,,,57942,114,7046813,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Harman,xqqx,Joan,,Austin,TX,78731,4/27/2010,100,Retired,Retired,Retired,,,,,,,57942,81,7046812,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Harding,xqqx,Annie,,Austin,TX,78705,5/2/2010,100,University of Texas,Administrator,Administrator,,,,,,,57942,10,7046811,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Haley,xqqx,Jennifer,,Austin,TX,78750,5/25/2010,500,unemployed,Homemaker,,,,,,,,57942,75,7046810,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Francis,xqqx,Richard,,Austin,TX,78746,6/30/2010,100,Retired,Retired,Retired,,,,,,,57942,159,7046797,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Greer,xqqx,Ruthann,,Arlington,TX,76001,6/20/2010,6.67,Tarrant County College District,Professor,Professor,,,,,,,57942,172,7046808,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Cooksey,xqqx,Frank Cloud,,Austin,TX,78703,6/24/2010,100,Self-Employed,Attorney,Attorney,,,,,,,57942,56,7046779,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Graham,xqqx,Charles,,Elgin,TX,78621,6/28/2010,"1,000.00",Southwest Stallion Station,Vet,Vet,,,,,,,57942,32,7046806,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Goff,xqqx,Vicki,,Austin,TX,78741,6/3/2010,500,Mignon Mcgarry & Associates,Government Relations,Government Relations,,,,,,,57942,186,7046805,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Gochman,xqqx,David,,Katy,TX,77449,2/26/2010,"1,000.00",Herring & Irwin L.L.P.,Lawyer,Lawyer,,,,,,,57942,39,7046804,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Gibbons,xqqx,William,,Washington,DC,20015,5/9/2010,50,Teracore,Consultant,Consultant,,,,,,,57942,188,7046803,0,7/15/2010,,
