"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Gold,xqqx,Paul N. & Susan K.,,Houston,TX,77057-1161,10/20/2010,500,Self-Employed,Attorney,,,,,,,,19900,58,7399065,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,George (Tex) Quesada PC,xqqx,xqqx,,Dallas,TX,75219,10/20/2010,"1,000.00",,,,,,,,,,19900,57,7399063,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Fuller,III,Roseanne & L. Hayes,,Waco,TX,76710,10/21/2010,250,,,,,,,,,,19900,63,7399062,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,10/4/2010,"1,000.00",,,,,,,,,,19900,11,7399061,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Frank L. Branson P.C.,xqqx,xqqx,,Dallas,TX,75205-4185,10/12/2010,"5,000.00",,,,,,,,,,19900,35,7399060,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,FFU PAC,xqqx,xqqx,,Waco,TX,76714-7276,10/18/2010,500,,,,,,,,,,19900,50,7399059,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Giles,xqqx,Russell,,Waco,TX,76701,10/20/2010,350,,,,,,,,,,19900,74,7399064,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Fadal,xqqx,Richard G.,Dr.,Waco,TX,76710,9/30/2010,200,,,,,,,,,,19900,7,7399058,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,EYE-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,19900,20,7399057,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"1,000.00",,,,,,,,,,19900,25,7399056,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Englander,xqqx,Leonard & Elysse G.,,Waco,TX,76710-1268,9/28/2010,100,,,,,,,,,,19900,4,7399055,0,10/25/2010,,
