"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Alcala Grivas,xqqx,Elsa,,Coppell,TX,75019,6/17/2009,100,,,,,,None,,,,65751,169,6068794,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Allen,xqqx,Aden,,Austin,TX,78732,6/20/2009,75,,,,,,None,,,,65751,163,6068795,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Amiel,xqqx,Paul,,Dallas,TX,75218,6/17/2009,500,Haynes and Boone,Attorney,,,,None,,,,65751,291,6068797,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Agnich,xqqx,Robert,,Dallas,TX,75206,6/25/2009,500,Agnich Ventures,CEO,,,,None,,,,65751,290,6068793,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Adams,xqqx,David,,Dallas,TX,75214,6/23/2009,250,,,,,,None,,,,65751,269,6068792,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,420190,"Johnson, Eric L.",IND,Amazu,xqqx,Ike,,Somerville,MA,2145,6/25/2009,75,,,,,,None,,,,65751,164,6068796,0,7/14/2009,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Kenya,,Dallas,TX,75208,7/6/2009,15,Dallas Independent School District,Educator,,,,,,,,65751,391,6606039,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Arrvel,Jr.,Dallas,TX,75212,10/21/2009,300,,,,,,,,,,65751,390,6606038,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Williams Grogan,xqqx,Whitney,,Dallas,TX,75225,12/21/2009,500,Grogan and Brawner,Attorney,,,,,,,,65751,442,6606037,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Williams,xqqx,Todd,,Dallas,TX,75209,8/20/2009,"2,000.00",Goldman Sachs,Partner,,,,,,,,65751,440,6606035,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Kenya,,Dallas,TX,75208,12/6/2009,15,Dallas Independent School District,Educator,,,,,,,,65751,396,6606044,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Whittenburg,xqqx,Dustin,,San Antonio,TX,78209,9/1/2009,200,,,,,,,,,,65751,387,6606034,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Waters,xqqx,James,,Dallas,TX,75219,9/21/2009,250,Haynes and Boone LLP,Attorney,,,,,,,,65751,381,6606033,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Williams,xqqx,Todd,,Dallas,TX,75209,12/16/2009,"3,000.00",Goldman Sachs,Partner,,,,,,,,65751,441,6606036,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Kenya,,Dallas,TX,75208,8/6/2009,15,Dallas Independent School District,Educator,,,,,,,,65751,392,6606040,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Kenya,,Dallas,TX,75208,9/6/2009,15,Dallas Independent School District,Educator,,,,,,,,65751,393,6606041,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Kenya,,Dallas,TX,75208,11/6/2009,15,Dallas Independent School District,Educator,,,,,,,,65751,395,6606043,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Robert,,Dallas,TX,75225,9/3/2009,250,,,,,,,,,,65751,397,6606045,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Waring,xqqx,Gregory,,Bryans Road,MD,20616,7/2/2009,100,House Budget Committee,Analyst,,,,,,,,65751,380,6606032,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Thompson,xqqx,Mark,,Metairie,LA,70004,9/1/2009,250,M.A. Thompson MD,Physician,,,,,,,,65751,360,6606021,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Thomas,,Denton,TX,76205,8/29/2009,500,Wilson Associates,President,,,,,,,,65751,398,6606046,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Thomas,,Denton,TX,76205,10/9/2009,"1,052.50",Wilson Associates,President,,,,,,,,65751,399,6606047,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Thomas,,Denton,TX,76205,12/31/2009,250,Wilson Associates,President,,,,,,,,65751,400,6606048,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Wilson,xqqx,Kenya,,Dallas,TX,75208,10/6/2009,15,Dallas Independent School District,Educator,,,,,,,,65751,394,6606042,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Thompson,xqqx,Mark,,Metairie,LA,70004,7/1/2009,250,M.A. Thompson MD,Physician,,,,,,,,65751,359,6606020,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Strongwater,xqqx,Jay,,New York,NY,10011,8/10/2009,250,Jay Strongwater,Designer,,,,,,,,65751,350,6606013,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Swann,xqqx,Clyde,,Dallas,TX,75215,9/6/2009,50,,,,,,,,,,65751,353,6606014,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cain,xqqx,Randy,,Austin,TX,78763,2/19/2010,100,,,,,,,,,,65751,12,6702792,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Yater,xqqx,Rosalinda,,Dallas,TX,75220,10/5/2009,100,,,,,,,,,,65751,406,6606049,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Swann,Jr.,Clyde,,Dallas,TX,75215,8/8/2009,25,,,,,,,,,,65751,351,6606015,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Swann,Jr.,Clyde,,Dallas,TX,75215,8/21/2009,25,,,,,,,,,,65751,352,6606016,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Tama,xqqx,Ocean,,Dallas,TX,75202,8/11/2009,250,Haynes and Boone LLP,Attorney,,,,,,,,65751,354,6606017,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,12/10/2009,"2,000.00",,,,,,,,,,65751,113,6606023,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Thibodeau,xqqx,Karen,,Boulder,CO,80304,9/20/2009,100,Sandpoint Consultant,Consultant,,,,,,,,65751,358,6606019,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Walker,xqqx,Thomas,,Irving,TX,75062,8/29/2009,100,,,,,,,,,,65751,377,6606031,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Traylor,xqqx,Jeriva,,Garland,TX,75041,8/11/2009,100,,,,,,,,,,65751,366,6606022,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Urech,xqqx,Greg,,Dallas,TX,75225,9/1/2009,250,Pulte Homes,Real Estate Acquisition,,,,,,,,65751,368,6606024,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Van Buskirk,xqqx,John,,Dallas,TX,75228,12/14/2009,100,,,,,,,,,,65751,369,6606025,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Vogel,xqqx,Garrett,,Dallas,TX,75244,10/6/2009,150,Self Employed,Financial Consultant,,,,,,,,65751,370,6606026,1,1/24/2010,,
