"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Denny,xqqx,Kleben,Mr.,Houston,TX,77008,11/22/2010,100,,,,,,,,,,41903,37,7630103,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Fulbright and Jaworksi LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,11/22/2010,500,,,,,,,,,,41903,35,7630110,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Eulitt,xqqx,Jolene,Ms.,Houston,TX,77008-1242,11/22/2010,250,Astec Engineering,Engineer/Project Manager,,,,,,,,41903,38,7630109,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Enterprise Holding Inc. PAC,xqqx,xqqx,,St. Louis,MO,63105,11/3/2010,250,,,,,,,X,C00219642,,41903,102,7630108,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002-2831,12/9/2010,500,,,,,,,,,,41903,23,7630107,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Energy PAC of TXU energy Retail company LLC,xqqx,xqqx,,Dallas,TX,75201,12/3/2010,500,,,,,,,,,,41903,86,7630106,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Elder,Jr.,Don,Mr.,Katy,TX,77493,11/4/2010,250,,,,,,,,,,41903,113,7630105,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Home - PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,12/9/2010,100,,,,,,,,,,41903,14,7630122,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,41903,6,7630123,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701,12/10/2010,"1,000.00",Johnson & Johnson,Attorneys,,,,,,,,41903,8,7630129,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Greenberg Traurig PA Political Action Committee,xqqx,xqqx,,New York,NY,10166,12/9/2010,500,,,,,,,X,C00266585,,41903,22,7630116,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Costello Inc PAC,xqqx,xqqx,,Houston,TX,77042,11/22/2010,250,,,,,,,,,,41903,47,7630100,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Davis,xqqx,Stephen R. & Patti M.,Mr. and Mrs.,Houston,TX,77095,11/22/2010,100,,,,,,,,,,41903,51,7630101,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250,,,,,,,,,,41903,26,7630102,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/9/2010,"1,000.00",,,,,,,X,C00354753,,41903,101,7630104,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Gunn,xqqx,Alan & Lori,Ms.,Katy,TX,77450,11/22/2010,200,,,,,,,,,,41903,45,7630118,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,12/9/2010,100,Self-employed.,Consultant.,,,,,,,,41903,29,7630126,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Ingersoll,xqqx,Deborah C.,Ms.,Austin,TX,78730,12/15/2010,250,Self,Consultant,,,,,,,Email blast for December 8th fundraiser,41903,7,7630127,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Cooke,xqqx,Billy M. & Marsha B.,Mr.,Katy,TX,77449,11/22/2010,250,,,,,,,,,,41903,46,7630099,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Houston Firefighters PAC,xqqx,xqqx,,Houston,TX,77009,11/3/2010,"1,000.00",,,,,,,,,,41903,107,7630125,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Hodge,xqqx,Robert D. and Ann F.,,Katy,TX,77491,11/22/2010,500,Katy Area Chamber of Commerce,President,,,,,,,,41903,44,7630120,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Gibson,xqqx,Kyle and Debbie,Mr.,Houston,TX,77040-1563,11/22/2010,500,McCall Gibson and Company PLLC,CPA/principal.,,,,,,,,41903,63,7630114,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Harshbarger,xqqx,Christopher & Lindsay Sander,Mr.,Houston,TX,77009,11/3/2010,250,,,,,,,,,,41903,104,7630119,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Gaines,xqqx,Kelly S.,Ms.,Houston,TX,77018,11/22/2010,100,,,,,,,,,,41903,60,7630111,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Gulf States Toyota Inc. PAC,xqqx,xqqx,,Houston,TX,77024,12/3/2010,500,,,,,,,,,,41903,88,7630117,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701,12/9/2010,100,,,,,,,,,,41903,30,7630115,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Home - PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,11/22/2010,750,,,,,,,,,,41903,76,7630121,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,General Electric PAC,xqqx,xqqx,,Washington,TX,20004,11/22/2010,500,,,,,,,X,C00024869,,41903,81,7630113,0,1/17/2011,,
