"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Luciano,xqqx,Don,,El Paso,TX,79901,4/6/2010,500,C & M Auto Sales Inc,Executive,,,,,,,,58443,32,7054586,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lowenfield,xqqx,Justin,,El Paso,TX,79922,5/11/2010,250,,,,,,,,,,58443,60,7054585,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lopez,xqqx,Teresa,,El Paso,TX,79902,6/28/2010,75,,,,,,,,,,58443,168,7054584,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Luevano,xqqx,Eduardo R,,El Paso,TX,79936,5/11/2010,150,,,,,,,,,,58443,61,7054587,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Macguire,xqqx,Betty M,,El Paso,TX,79912,6/26/2010,350,,,,,,,,,,58443,160,7054588,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Leonard,xqqx,Judith H,,El Paso,TX,79912,6/29/2010,25,,,,,,,,,,58443,180,7054583,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Malloy,xqqx,Craig,,Dallas,TX,75225,6/9/2010,250,,,,,,,,,,58443,94,7054589,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Mansfield,xqqx,Lyndon,,El Paso,TX,79922,5/11/2010,50,,,,,,,,,,58443,62,7054590,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Marcus,xqqx,Clement,,El Paso,TX,79922,6/25/2010,"1,000.00",MIMCO Inc,Executive,,,,,,,,58443,157,7054591,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Marcus,xqqx,Meyer,,El Paso,TX,79925,6/25/2010,"1,000.00",MIMCO Inc,Executive,,,,,,,,58443,156,7054592,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Margo,xqqx,William,,Dallas,TX,75201,6/30/2010,300,,,,,,,,,,58443,202,7054594,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lee,xqqx,David E,,El Paso,TX,79935,6/23/2010,30,,,,,,,,,,58443,121,7054582,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hunt,xqqx,Joshua W,,El Paso,TX,79922,5/11/2010,200,,,,,,,,,,58443,58,7054566,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Marshall,xqqx,Raymond,,El Paso,TX,79912,6/30/2010,100,,,,,,,,,,58443,203,7054595,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Martinez,xqqx,Hector,,Santa Teresa,NM,88008,5/11/2010,50,,,,,,,,,,58443,63,7054596,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Margo,III,Donald R,,Coconut Grove,FL,33133,6/29/2010,250,,,,,,,,,,58443,181,7054593,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Jaynes,xqqx,Joyce Whitfield,,El Paso,TX,79912,3/1/2010,100,,,,,,,,,,58443,13,7054573,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Plesant,xqqx,Juliana,,El Paso,TX,79922,5/11/2010,100,,,,,,,,,,58443,71,7054627,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,McCown,xqqx,Michelle,,El Paso,TX,79912,5/10/2010,100,,,,,,,,,,58443,37,7054597,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hoy,Jr,Robert H,,El Paso,TX,79922,6/27/2010,"1,000.00",Auto Dealer,Retired,,,,,,,,58443,161,7054564,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hunt,xqqx,Joshua W,,El Paso,TX,79922,2/23/2010,100,,,,,,,,,,58443,2,7054565,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hunt,xqqx,Stacey S,,El Paso,TX,79922,5/11/2010,50,,,,,,,,,,58443,57,7054567,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hutchinson,xqqx,Constance,,El Paso,TX,79922,6/28/2010,100,,,,,,,,,,58443,165,7054569,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ikard,xqqx,Bill,,El Paso,TX,79912,6/28/2010,50,,,,,,,,,,58443,166,7054570,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hunt,xqqx,Woody L,,El Paso,TX,79913,6/15/2010,"25,000.00",Hunt Building Corp,Executive,,,,,,,,58443,107,7054568,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ivey,Jr,Arthur H,,Tornillo,TX,79853,6/28/2010,250,,,,,,,,,,58443,167,7054572,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lawrence,xqqx,Annette,,El Paso,TX,79932,6/15/2010,"1,000.00",Magic Pan Restaurant & Catering,Restauranteur,,,,,,,,58443,104,7054581,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Jernigan,xqqx,Keeli,,El Paso,TX,79922,6/29/2010,250,,,,,,,,,,58443,178,7054574,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Jordan,III,Charles F,,El Paso,TX,79932,5/11/2010,"5,000.00",CF Jordan,Executive,,,,,,,,58443,84,7054575,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Kell,xqqx,William,,El Paso,TX,79912,2/28/2010,250,,,,,,,,,,58443,12,7054576,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Kemp Smith LLP,xqqx,xqqx,,El Paso,TX,79901,6/30/2010,"1,000.00",N/A,Law Firm,,,,,,,,58443,224,7054577,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Kerr,xqqx,Matt C,,El Paso,TX,79902,5/11/2010,100,,,,,,,,,,58443,59,7054578,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,La Farelle,xqqx,Gonzalo G,,El Paso,TX,79912,6/30/2010,25,,,,,,,,,,58443,201,7054579,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Lait,xqqx,Miriam F,,El Paso,TX,79912,6/29/2010,20,,,,,,,,,,58443,179,7054580,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/23/2010,500,PAC,N/A,,,,,,,,58443,3,7054571,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hoy,xqqx,Annette C,,El Paso,TX,79902,6/30/2010,100,,,,,,,,,,58443,200,7054563,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,O'Dell,xqqx,Roger,,El Paso,TX,79935,6/30/2010,250,,,,,,,,,,58443,205,7054617,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ornelas,xqqx,Carlos E,,El Paso,TX,79913,6/23/2010,500,The Ed-Co Corp,Executive,,,,,,,,58443,128,7054618,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Osborne Dupont,xqqx,Margaret,,El Paso,TX,79922,6/23/2010,200,,,,,,,,,,58443,124,7054619,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Pallares,xqqx,Ebetuel,,El Paso,TX,79902,6/8/2010,250,,,,,,,,,,58443,91,7054620,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Parham,xqqx,Gregory,,El Paso,TX,79932,6/25/2010,150,,,,,,,,,,58443,147,7054621,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Paternoster,xqqx,Laurie,,El Paso,TX,79922,6/29/2010,100,,,,,,,,,,58443,182,7054622,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Pendergras,xqqx,Don D,,El Paso,TX,79922,5/11/2010,500,Provider Healthcare,Executive,,,,,,,,58443,81,7054625,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Pearson,xqqx,Ruth H,,El Paso,TX,79904,6/30/2010,150,,,,,,,,,,58443,206,7054624,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Niland,xqqx,Thomas,,El Paso,TX,79932,3/4/2010,"1,000.00",Thomas M. Niland Company,Executive,,,,,,,,58443,19,7054614,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Perez Giese,xqqx,Christian A,,El Paso,TX,79902,4/22/2010,250,,,,,,,,,,58443,35,7054626,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Fox,xqqx,Steve,,El Paso,TX,79922,6/28/2010,"2,500.00",Hoy Fox Lexus Automotive,Management,,,,,,,,58443,173,7054531,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Pointe,xqqx,Raymon,,El Paso,TX,79938,6/25/2010,15,,,,,,,,,,58443,148,7054628,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Polocek,xqqx,Elaine,,El Paso,TX,79935,6/30/2010,100,,,,,,,,,,58443,207,7054629,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ponte,xqqx,Enrique,,El Paso,TX,79912,2/25/2010,250,Mercadito Latino LLC,Executive,,,,,,,,58443,9,7054630,0,7/15/2010,,
