"Patrick, Dan",RCPT,COH,A1,438955,"Patrick, Dan",ENT,Texans for Dan Patrick,xqqx,xqqx,,Houston,TX,77270,12/21/2009,"1,250.00",,,,,,,,,,57897,1,6565694,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hinders,xqqx,John,,houston,TX,77069,10/17/2009,50,BLASER SWISSLUBE,SALES MANAGER,,,,,,,,64090,140,6590464,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/10/2009,"1,250.00",,,,,,,,,,64090,145,6590469,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HomePAC,xqqx,xqqx,,Houston,TX,77064,12/3/2009,250,,,,,,,,,,64090,144,6590468,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HomePAC,xqqx,xqqx,,Houston,TX,77064,10/27/2009,"2,000.00",,,,,,,,,,64090,143,6590467,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Henderson,xqqx,Corena and Bill,,Spring,TX,77379,11/10/2009,250,,,,,,,,,,64090,134,6590458,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Holmes,xqqx,Ned,,Houston,TX,77007,10/14/2009,"1,000.00",Ned S. Holmes Investments,Investments,,,,,,,,64090,142,6590466,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Ho,xqqx,Nicole,Ms.,Houston,TX,77070,10/18/2009,50,,Accountant,,,,,,,,64090,141,6590465,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2009,"1,500.00",,,,,,,,,,64090,139,6590463,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hernandez,xqqx,Rachel,,Houston,TX,77253,10/18/2009,25,,,,,,,,,,64090,136,6590460,0,1/15/2010,,
