"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Nelson,xqqx,Ray A.,,Beaumont,TX,77707,9/29/2010,50,retired,retired,retired,,,,,,,28266,450958,7370966,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Stinson,xqqx,Nora,Mrs.,San Angelo,TX,76901,9/25/2010,50,Retired,NA,,,,,,,,28266,489335,7370967,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Johnson,xqqx,Bob,Mr.,San Angelo,TX,76901,9/25/2010,20,Retired,NA,,,,,,,,28266,489340,7370968,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",ENT,Stonewall Democrats of San Antonio,xqqx,xqqx,,San Antonio,TX,78212,10/13/2010,500,,,,,,,,,,28266,559082,7370969,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Gowie,xqqx,Renata,,Houston,TX,770981411,9/28/2010,50,U.S. Attorney's Office,Lawyer,Deputy Chief Appellate Division,,,,,,,28266,440985,7370965,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Young,xqqx,John S.,Mr.,Sweetwater,TX,79556,10/7/2010,155.08,Self,Attorney,,,,,,,Food for event,28266,559092,7370970,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,oakley,xqqx,elizabeth ann,,corinth,TX,76210,9/22/2010,25,retired,na,na,,na,,,,,28266,404619,7239268,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,Gober,xqqx,Kenneth P,,Austin,TX,78759,8/23/2010,50,The Lee Law Firm,Attorney,Associate,,,,,,,28266,261020,7239244,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Plylar,xqqx,David Huell,,San Antonio,TX,78247,9/26/2010,100,none,retired,retired,none,none,none,,,,28266,430813,7370964,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,smith,xqqx,james gething,,Denton,TX,76207,9/23/2010,25,retired,na,na,n/a,na,n/a,,,,28266,414830,7239271,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Leggett,xqqx,Ken,Mr.,Abilene,TX,79605,10/8/2010,155.09,Self,Attorney,,,,,,,Food for event,28266,559131,7370971,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,Ragland,xqqx,Tom L.,Mr.,Waco,TX,76701,9/21/2010,500,Self,Attorney,,,,,,,,28266,405709,7239269,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Huser,xqqx,V'Anne Bostick,,Shiner,TX,77984,10/18/2010,250,V'Anne Bostick Huser Attorney at Law,Attorney,Owner,None,None,None,,,,28266,571568,7370977,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,Fox,xqqx,Rindy,,Austin,TX,78752,9/22/2010,50,Texas Defender Service,Paralegal,Paralegal,,,,,,,28266,403197,7239267,0,9/29/2010,,
