"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Coburn,xqqx,Laura,Ms.,Georgetown,TX,78626,8/21/2010,250,,,,,,,,,,65997,228,7256936,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Cole,xqqx,Karen,Ms.,Georgetown,TX,78628,8/20/2010,250,,,,,,,,,,65997,266,7256937,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Coleman,xqqx,TL,Mr.,Round Rock,TX,78664,8/7/2010,50,,,,,,,,,,65997,75,7256938,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Conner,xqqx,Johnathan,Dr.,Georgetown,TX,78628,8/8/2010,500,self,physician,,,,,,,,65997,90,7256939,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Constantino,xqqx,Mathew,Mr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,248,7256940,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Copple,xqqx,Judy,Ms.,Georgetown,TX,78628,8/21/2010,50,,,,,,,,,,65997,227,7256941,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Cree,xqqx,F. T.,Mr.,Georgetown,TX,78633,8/10/2010,100,,,,,,,,,,65997,148,7256945,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Crano,xqqx,Kris,Mrs.,Georgetown,TX,78633,8/11/2010,25,,,,,,,,,,65997,115,7256943,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Crawford,xqqx,Joseph,Mr.,Leander,TX,78641,8/25/2010,20,,,,,,,,,,65997,203,7256944,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bussey,xqqx,Dolores,Ms.,Round Rock,TX,78665,8/16/2010,25,,,,,,,,,,65997,183,7256929,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Creel,xqqx,Morris,Mr.,Georgetown,TX,78633,8/18/2010,50,,,,,,,,,,65997,261,7256946,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Crown,xqqx,Paul,Mr.,Georgetown,TX,78626,8/21/2010,500,self,SBO,,,,,,,,65997,274,7256947,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Curlee,xqqx,James B,Mr.,Round Rock,TX,78681,7/15/2010,100,,,,,,,,,,65997,24,7256948,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Daugherty,xqqx,Gerald,Mr.,Austin,TX,78735,8/10/2010,50,,,,,,,,,,65997,95,7256949,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Coston,xqqx,Sally,Ms.,Georgetown,TX,78633,8/21/2010,25,,,,,,,,,,65997,257,7256942,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bucher,xqqx,Julian,Mr.,Georgetown,TX,78633,9/11/2010,75,,,,,,,,,,65997,279,7256926,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Brashear,xqqx,Ercel,Mr.,Georgetown,TX,78628,8/11/2010,100,,,,,,,,,,65997,149,7256919,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Brown,xqqx,Ernestine,Mr.,Georgetown,TX,78628,8/14/2010,100,self,physician,,,,,,,,65997,126,7256920,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Brown,xqqx,Kevin,Dr.,Round Rock,TX,78665,7/27/2010,500,self,physician,,,,,,,,65997,54,7256921,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Brown,xqqx,Tracie,Mrs.,Pflugerville,TX,78660,8/21/2010,50,,,,,,,,,,65997,245,7256922,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bruce,xqqx,Grady,Dr.,Round Rock,TX,78681,8/17/2010,500,self,physician,,,,,,,,65997,180,7256923,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Embree,xqqx,Sha,Ms.,Round Rock,TX,78664,8/10/2010,50,,,,,,,,,,65997,142,7256967,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Chambers,xqqx,Barbara,Mrs.,Georgetown,TX,78628,8/8/2010,50,,,,,,,,,,65997,105,7256931,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bucher,xqqx,Julian,Mr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,225,7256925,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Clark,xqqx,K L,Mr.,Cameron,TX,76520,8/21/2010,50,,,,,,,,,,65997,254,7256935,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Buckingham,xqqx,Ed,Dr.,Lakeway,TX,78734,7/21/2010,500,self,physician,,,,,,,,65997,7,7256927,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Buhls,xqqx,Anne,Mrs.,Georgetown,TX,78633,8/4/2010,100,,,,,,,,,,65997,60,7256928,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Cavalier,xqqx,Wayne,Mr.,Jarrell,TX,76537,8/7/2010,50,,,,,,,,,,65997,102,7256930,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bucher,xqqx,Julian,Mr.,Georgetown,TX,78633,8/16/2010,50,,,,,,,,,,65997,169,7256924,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Chavez,xqqx,Chris,Mr.,Austin,TX,78704,8/20/2010,25,,,,,,,,,,65997,220,7256932,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Chiles,xqqx,Willis,Mr.,Georgetown,TX,78628,8/28/2010,50,,,,,,,,,,65997,234,7256933,0,10/2/2010,,
