"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Whitton,xqqx,Norman,,Loudon,TN,37774,10/15/2010,100,,,,,,,,,,66272,84,7372990,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Williams,xqqx,Tommy,,The Woodlands,TX,77387,10/15/2010,500,State of Texas,State Senator,,,,,,,,66272,104,7372991,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Associated Builders & Contractors of Greater Houston PAC,xqqx,xqqx,,Houston,TX,77098,11/29/2010,"2,000.00",,,,,,,,,,66272,79,7635279,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Wong,xqqx,Bill,,Bellaire,TX,77401,10/8/2010,250,New Regional Planning,Real Estate,,,,,,,,66272,76,7372992,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"10,000.00",,,,,,,,,,66272,175,7635280,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Wood,xqqx,Michael,,Houston,TX,77027,10/19/2010,100,,,,,,,,,,66272,91,7372993,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500,,,,,,,,,,66272,46,7635282,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Allday,III,Martin,,Houston,TX,77005,11/22/2010,100,,,,,,,,,,66272,95,7635275,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/10/2010,"1,000.00",,,,,,,,,,66272,169,7635281,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/22/2010,500,,,,,,,,,,66272,64,7635278,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Schroeder,xqqx,Mary,,Houston,TX,77005,10/12/2010,100,,,,,,,,,,66272,114,7372978,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/29/2010,"1,000.00",,,,,,,,,,66272,78,7635276,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,White,xqqx,Nathan,,Dallas,TX,75204,10/11/2010,100,,,,,,,,,,66272,72,7372989,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500,,,,,,,,,,66272,50,7635277,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,12/6/2010,500,Cottonwood Financial/Cash Store,President & CEO,,,,,,,,66272,133,7635274,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Sledge,xqqx,Roland,,Houston,TX,77005,10/5/2010,250,,,,,,,,,,66272,64,7372981,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Rushing,xqqx,Kelly,,Houston,TX,77030,10/7/2010,250,,,,,,,,,,66272,40,7372975,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Rutherford,xqqx,Pat,,Houston,TX,77046,10/18/2010,"1,000.00",Rutherford Oil,Oil & Gas,,,,,,,,66272,98,7372976,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,EnPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/18/2010,500,,,,,,,,,,66272,53,7635308,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Biar,xqqx,Elizabeth,,Houston,TX,77024,11/24/2010,250,,,,,,,,,,66272,104,7635283,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Rountree,xqqx,Carl,,Houston,TX,77019,10/4/2010,100,,,,,,,,,,66272,35,7372974,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,R Club PAC,xqqx,xqqx,,Houston,TX,77054,10/11/2010,"2,000.00",,,,,,,,,,66272,60,7372973,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Simmons,xqqx,Laurence,,Houston,TX,77002,10/19/2010,250,SCF Partners,President,,,,,,,,66272,92,7372980,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Sherron,xqqx,Kim,,Houston,TX,77027,10/20/2010,500,n/a,homemaker,,,,,,,,66272,121,7372979,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Weekley,xqqx,Meg,,Houston,TX,77055,10/5/2010,"4,000.00",n/a,homemaker,,,,,,,,66272,34,7372988,0,10/25/2010,,
