"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"1,000.00",,,,,,,,,,64484,105,7676705,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas And Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102,12/2/2010,"1,500.00",,,,,,,,,,64484,67,7676696,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Apartment Assocation PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"1,250.00",,,,,,,,,,64484,51,7676697,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Architects Committee PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500,,,,,,,,,,64484,86,7676698,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,124,7676699,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,12/2/2010,"1,500.00",,,,,,,,,,64484,104,7676700,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,12/2/2010,250,,,,,,,,,,64484,38,7676701,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500,,,,,,,,,,64484,108,7676702,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texans for Senator John Cornyn Inc. (Federal Campaign Account),xqqx,xqqx,,Austin,TX,78711,12/10/2010,24.8,,,,,,,,,In-kind production paid to NRSC studios,64484,11,7676695,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Community Association Institute Legislative Action Cmte.,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500,,,,,,,,,,64484,96,7676704,0,1/18/2011,,
