"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Con Brazos Abiertos LLC,xqqx,xqqx,,Weslaco,TX,78596,12/9/2009,500,,,,,,,,,,61989,97,6586369,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,xqqx,Marco,,McAllen,TX,78503,12/9/2009,"1,000.00",Law Office of Fernando G. Mancias,Attorney,,,,,,,,61989,93,6586373,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Con Brazos Abiertos LLC,xqqx,xqqx,,Weslaco,TX,78596,10/22/2009,500,,,,,,,,,,61989,40,6586368,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,xqqx,Marco,,McAllen,TX,78503,10/23/2009,500,Law Office of Fernando G. Mancias,Attorney,,,,,,,,61989,46,6586371,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Con Brazos Abiertos LLC,xqqx,xqqx,,Weslaco,TX,78596,8/14/2009,"1,000.00",,,,,,,,,,61989,1,6586367,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,xqqx,Marco,,McAllen,TX,78503,12/3/2009,400,Law Office of Fernando G. Mancias,Attorney,,,,,,,event hall rental,61989,158,6586372,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,xqqx,Marco,,McAllen,TX,78503,8/26/2009,250,Law Office of Fernando G. Mancias,Attorney,,,,,,,,61989,3,6586370,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,xqqx,Marco,,McAllen,TX,78503,12/21/2009,"3,000.00",Law Office of Fernando G. Mancias,Attorney,,,,,,,,61989,118,6586374,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,xqqx,Marco,,McAllen,TX,78503,12/30/2009,"1,000.00",Law Office of Fernando G. Mancias,Attorney,,,,,,,,61989,133,6586375,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Espericueta,xqqx,Omar,,Palmhurst,TX,78573,12/3/2009,"1,000.00",Penitas Family Pharmacy,Pharmacist,,,,,,,,61989,73,6586378,0,1/15/2010,,
