"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bush,xqqx,Leroy,,Austin,TX,78747,1/29/2010,20,,,,,,,,,,66126,27,6691825,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Burns,xqqx,James,,Spicewood,TX,78669,2/3/2010,25,,,,,,,,,,66126,40,6691824,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Brown,xqqx,Alfred,,Austin,TX,78738,2/14/2010,25,,,,,,,,,,66126,33,6691823,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Boyce,xqqx,Jim,,Austin,TX,78704,2/1/2010,100,,,,,,,,,,66126,7,6691822,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bickley,xqqx,James,,Lakeway,TX,78734,1/31/2010,25,,,,,,,,,,66126,14,6691821,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Benefield,xqqx,C.D.,,Austin,TX,78738,1/29/2010,25,,,,,,,,,,66126,11,6691820,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Beard,xqqx,Franklin,,Austin,TX,78738,1/29/2010,20,,,,,,,,,,66126,26,6691819,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Bass,xqqx,Eric,,Spicewood,TX,78669,2/16/2010,100,,,,,,,,,,66126,50,6691818,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Alan,xqqx,Richard,,Lakeway,TX,78734,2/8/2010,10,,,,,,,,,,66126,35,6691814,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Anderson,xqqx,Gary,,Austin,TX,78739,2/1/2010,50,,,,,,,,,,66126,12,6691816,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Allen,xqqx,William,,Austin,TX,78738,1/31/2010,50,,,,,,,,,,66126,10,6691815,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Conner,xqqx,F.N.,,Manchaca,TX,78652,2/3/2010,25,,,,,,,,,,66126,4,6691826,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Turner,xqqx,Chris,,Austin,TX,78735,1/15/2010,900,Self,Campaign Marketing,,,,,,,,66126,3,6619907,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Garvey,xqqx,Brian,,Dallas,TX,75205,2/1/2010,"1,000.00",Corvet Group,Commercial Builder,,,,,,,,66126,56,6691834,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Varns,xqqx,Lon,,Austin,TX,78735,1/5/2010,25,,,,,,,,,,66126,11,6619908,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Askari,xqqx,Susan,,Austin,TX,78735,2/18/2010,25,,,,,,,,,,66126,47,6691817,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Toomey,xqqx,Michael,,Austin,TX,78701,1/15/2010,"2,000.00",Self,Government Affairs,,,,,,,,66126,4,6619906,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Bohon,xqqx,Mark,,Fort Worth,TX,76133,12/26/2009,250,Looper Reed McGraw,Attorney,,,,,,,,66126,5,6544563,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Johnson,xqqx,Ann,,Austin,TX,78736,2/8/2010,25,,,,,,,,,,66126,37,6691841,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hawkins,xqqx,George,,Austin,TX,78747,1/31/2010,10,,,,,,,,,,66126,58,6691839,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hamilton,xqqx,Wayne,,Elgin,TX,75154,1/29/2010,252.18,,,,,,,,,Art design and consulting,66126,60,6691837,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Grant,xqqx,Susan,,Lakeway,TX,78734,2/10/2010,15,,,,,,,,,,66126,53,6691836,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Feil,xqqx,Debrah,,Austin,TX,78738,2/11/2010,100,,,,,,,,,,66126,52,6691832,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Granath,xqqx,A.L.,,Austin,TX,78739,1/31/2010,100,,,,,,,,,,66126,57,6691835,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Davis,xqqx,Christopher,,Austin,TX,78733,2/1/2010,20,,,,,,,,,,66126,18,6691827,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Garrett,xqqx,Larry,,Austin,TX,78735,1/30/2010,20,,,,,,,,,,66126,24,6691833,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hannah,xqqx,Fred,,Austin,TX,78747,1/30/2010,100,,,,,,,,,,66126,23,6691838,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Eerligh,xqqx,A.M.,,Lakeway,TX,78734,2/3/2010,25,,,,,,,,,,66126,2,6691831,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Dickey,xqqx,Tracie,,Austin,TX,78734,1/30/2010,20,,,,,,,,,,66126,16,6691830,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Dean,xqqx,Johnnie,,Lakeway,TX,78734,2/3/2010,15,,,,,,,,,,66126,3,6691829,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,De Rochemont,xqqx,Pierre,,Austin,TX,78753,2/17/2010,50,,,,,,,,,,66126,44,6691828,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Hooten,xqqx,James,,Austin,TX,78735,2/16/2010,100,,,,,,,,,,66126,49,6691840,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hicks,xqqx,Sarah,,Coppell,TX,75019,12/30/2009,75,Holmes Firm PC,Attorney,,,,,,,,66126,11,6544568,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Prewitt,xqqx,Dawn,,Lafayette,LA,70508,12/27/2009,50,,Medical Sales,,,,,,,,66126,7,6544575,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Norred,xqqx,Warren,,Arlington,TX,76001,12/27/2009,25,,,,,,,,,,66126,10,6544574,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Murphy,xqqx,Craig,,Arlington,TX,76006,12/31/2009,299.43,self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,66126,18,6544573,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Meyer,xqqx,Jason,,Dallas,TX,75206,12/30/2009,100,Witherspoon,Public Relations,,,,,,,,66126,1,6544572,0,1/15/2010,,
