"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Lisk,xqqx,Derek,,Houston,TX,77002,2/19/2009,100,Shook Hardy & Bacon LLP,Attorney,Attorney,,,,,,,51161,9,6075931,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Kesterson,xqqx,Ronald,,Houston,TX,77002-4995,2/4/2009,300,Baker Botts LLP,Attorney,Attorney,,,,,,,51161,29,6075930,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Kennedy,xqqx,Thomas,,Houston,TX,77010,2/5/2009,500,Johnson DeLuca Kennedy & Kuisky PC,Attorney,Attorney,,,,,,,51161,33,6075929,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Hirtz,xqqx,Ted,,Houston,TX,77002,3/4/2009,50,Attorney at Law,Attorney,Attorney,,,,,,,51161,3,6075928,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Harvin,xqqx,David,,Houston,TX,77002-6760,2/26/2009,100,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,51161,8,6075927,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Gibbs & Bruns LLP,xqqx,xqqx,,Houston,TX,77002,2/16/2009,"1,000.00",Gibbs & Bruns LLP,Law Firm,Law Firm,,,,,,,51161,45,6075926,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Montague,xqqx,H Dixon,,Houston,TX,77002,2/10/2009,500,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,51161,34,6075934,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,McFall Breitbeil & Shults,xqqx,xqqx,,Houston,TX,77010-3027,3/3/2009,250,McFall Breitbeil & Shults PC,Law Firm,Law Firm,,,,,,,51161,22,6075933,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Moore,III,Thomas,,Houston,TX,77002,2/27/2009,50,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,51161,4,6075935,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Olson & Olson LLP,xqqx,xqqx,,Houston,TX,77019,2/24/2009,500,Olson & Olson LLP,Law Firm,Law Firm,,,,,,,51161,35,6075936,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Oxford,xqqx,Patrick,,Houston,TX,77002,2/16/2009,250,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,51161,23,6075937,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Phillips & Akers PC,xqqx,xqqx,,Houston,TX,77027,2/4/2009,500,Phillips & Akers PC,Law Firm,Law Firm,,,,,,,51161,36,6075938,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Porter & Hedges,xqqx,xqqx,,Houston,TX,77002,2/27/2009,"1,000.00",Porter & Hedges LLP,Law Firm,Law Firm,,,,,,,51161,46,6075939,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Frick,xqqx,Charles,,Houston,TX,77025,3/4/2009,200,Retired,,Retired,,,,,,,51161,16,6075925,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Rushing,xqqx,Thomas,,Houston,TX,77002,3/3/2009,100,Merrill Lynch,Financial Advisor,First VP - Investments,,,,,,,51161,11,6075940,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Schwartz Junell Greenbert & Oathout,xqqx,xqqx,,Houston,TX,77010,2/6/2009,250,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,51161,24,6075941,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Lowerre,xqqx,William,,Houston,TX,77027,2/26/2009,100,Weatherford International Precision Drilling,Corporate Counsel,Attorney,,,,,,,51161,10,6075932,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Blaine,xqqx,Marie,,Houston,TX,77056-1112,3/3/2009,300,Homemaker,Homemaker,Homemaker,,,,,,,51161,28,6075915,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,2/18/2009,"1,000.00",Bracewell & Giuliani LLP,Law Firm,Law Firm,,,,,,,51161,43,6075916,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Smyser Kaplan & Veselka,xqqx,xqqx,,Houston,TX,77002,2/9/2009,500,Smyser Kaplan & Veselka LLP,Law Firm,Law Firm,,,,,,,51161,37,6075942,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Abrams Scott & Bickley,xqqx,xqqx,,Houston,TX,77002,2/19/2009,500,Abrams Scott & Bickley LLP,Law Firm,Law Firm,,,,,,,51161,30,6075907,0,7/15/2009,,
