"Gutierrez, Ysidro",RCPT,COH,A1,441135,"Gutierrez, Ysidro",IND,Glasheen,xqqx,Kevin,Mr.,Lubbock,TX,79408,1/27/2010,"5,000.00",Business Owner,Attorney,,,,,,,,66221,4,6615225,1,2/1/2010,,
"Gutierrez, Ysidro",RCPT,SCCOH,A1,438682,"Gutierrez, Ysidro",IND,Sardella,xqqx,Paul,Mr.,Lubbock,TX,79424,1/11/2010,450,,Doctor,,,,,,,,66221,6,6538199,0,1/15/2010,,
"Gutierrez, Ysidro",RCPT,COH,A1,441135,"Gutierrez, Ysidro",IND,Willis,xqqx,Arlie,Mr.,Lubbock,TX,79493,1/22/2010,100,,Retired,,,,,,,,66221,1,6615228,1,2/1/2010,,
"Gutierrez, Ysidro",RCPT,COH,A1,441135,"Gutierrez, Ysidro",IND,Polgar,xqqx,Susan,Ms.,Lubbock,TX,79423,1/15/2010,250,,Director of S.P.I.C.E.,,,,,,,,66221,2,6615227,1,2/1/2010,,
"Gutierrez, Ysidro",RCPT,COH,A1,441135,"Gutierrez, Ysidro",IND,Montoya,xqqx,Jake,Mr.,Lubbock,TX,79410,1/25/2010,100,,Self-Employed,,,,,,,,66221,3,6615226,1,2/1/2010,,
"Gutierrez, Ysidro",RCPT,SCCOH,A1,438682,"Gutierrez, Ysidro",IND,Mottet,xqqx,Cathy,Mrs.,Lubbock,TX,79412,1/10/2010,191.41,,Housewife,,,,,,,In-Kind Meet and Greet at Casa Amistad Conf Room including food,66221,7,6538197,0,1/15/2010,,
"Gutierrez, Ysidro",RCPT,SCCOH,A1,438682,"Gutierrez, Ysidro",IND,Perez,xqqx,Beatrice,Mrs.,Lubbock,TX,79416,1/14/2010,"1,007.71",,Home Maker,,,,,,,Rental for Adobe Center at Spirit Ranch and Market Street Concierge for Hors d' oeuvres,66221,5,6538198,0,1/15/2010,,
"Gutierrez, Ysidro",RCPT,SCCOH,A1,438682,"Gutierrez, Ysidro",IND,Mottet,xqqx,John,Mr.,Lubbock,TX,79412,1/10/2010,100,,,,,,,,,,66221,1,6538196,0,1/15/2010,,
"Gutierrez, Ysidro",RCPT,SCCOH,A1,438682,"Gutierrez, Ysidro",IND,Legan,xqqx,Carolyn,Ms.,Lubbock,TX,79424-6290,1/10/2010,100,,,,,,,,,,66221,2,6538195,0,1/15/2010,,
"Gutierrez, Ysidro",RCPT,SCCOH,A1,438682,"Gutierrez, Ysidro",IND,Griswold,xqqx,Mary Margaret,Mrs.,Lubbock,TX,79423,1/10/2010,150,,,,,,,,,,66221,3,6538194,0,1/15/2010,,
"Gutierrez, Ysidro",RCPT,SCCOH,A1,438682,"Gutierrez, Ysidro",IND,Bennett,xqqx,Gary,Mr.,Lubbock,TX,79424,1/10/2010,500,Business Owner/Self-Employed,Oil and Gas Investments,,,,,,,,66221,4,6538193,0,1/15/2010,,
