"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,RAMPAC-SOUTHWESTERN RESEARCH AND MEDICAL PAC,xqqx,xqqx,,DALLAS,TX,75221,12/8/2010,500,,,,,,,,,,51665,70,7660358,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,OBRIEN,xqqx,MICHAEL,Mr.,FT.WORTH,TX,76132,12/3/2010,"1,000.00",PRO PAWN SHOP,OWNER,,,,,,,,51665,61,7660354,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,Locke LORD BISSELL & LIDDELL LLP,xqqx,xqqx,,DALLAS,TX,75201-6776,12/13/2010,250,,,,,,,,,,51665,93,7660348,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,BROWN III,xqqx,WILLIAM E.,,IRVING,TX,75062,12/31/2010,686.35,SELF,ACCOUNTANT,,,,,,,ADVERTISING - USE OF VEHICLE WRAPPED IN CAMPAIGN LOGO,51665,95,7660311,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,METROCREST REPUBLICAN CLUB,xqqx,xqqx,,DALLAS,TX,75381-5964,11/5/2010,61,,,,,,,,,,51665,33,7660352,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,JONES,xqqx,THOMAS R.,Mr.,FORT WORTH,TX,76107,10/27/2010,"2,500.00",JACK JONES HEARING CENTERS INC.,PRESIDENT,,,,,,,,51665,11,7660340,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,MCQUILLAN,xqqx,JOSEPH M,,IRVING,TX,75038,12/10/2010,"1,000.00",RETIRED,INVESTOR,,,,,,,,51665,74,7660351,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,MCKERNAN,Jr.,THOMAS,,ARCADIA,CA,91006,12/8/2010,"1,000.00",AAA TEXAS,PRESIDENT,PRESIDENT,,,,,,,51665,69,7660350,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,PAC -THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,12/3/2010,500,,,,,,,,,,51665,49,7660356,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,LYONDELL CHEMICAL CO.PAC,xqqx,xqqx,,HOUSTON,TX,77010,10/28/2010,500,,,,,,,,,,51665,18,7660349,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,NATIONWIDE TX PAC,xqqx,xqqx,,COLUMBUS,OH,43215-2220,10/28/2010,"1,000.00",,,,,,,,,,51665,17,7660353,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,JOHNSON,xqqx,ROBERT,Hon.,AUSTIN,TX,78701-2166,12/3/2010,"1,000.00",JOHNSON & JOHNSON ATTORNEYS AND COUNSELLORS AT LAW,ATTORNEY,,,,,,,,51665,62,7660338,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,HAMMACK,xqqx,JOHN,Mr.,DALLAS,TX,75206,12/10/2010,100,SELF,OIL& GAS AND REAL ESTATE,,,,,,,,51665,73,7660333,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,HARDIE,xqqx,JOHN AND SANDRA,Mr.,IRVING,TX,75038,12/8/2010,300,Hardie's Fruit and Vegetable CompanyPresidentInc.,,,,,,,,,51665,65,7660334,0,1/18/2011,,
