"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,AUSTELL,xqqx,GLENN,,LUBBOCK,TX,79416,4/3/2010,100,,,,,,,,,,57150,201,6799664,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,BEEF-PAC,xqqx,xqqx,,AMARILLO,TX,79106,2/22/2010,"1,000.00",,,,,,,,,,57150,13,6799667,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ALLISON,xqqx,ROB,,LUBBOCK,TX,79423,3/31/2010,100,,,,,,,,,,57150,171,6799661,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BAIN,xqqx,MARK,,LUBBOCK,TX,79423,3/31/2010,100,,,,,,,,,,57150,170,6799666,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WHITEHEAD,xqqx,CINDY,,LUBBOCK,TX,79424,2/8/2010,100,,,,,,,,,,57150,97,6683096,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ABRAHAM,xqqx,KEN,,LUBBOCK,TX,79401,3/4/2010,250,,,,,,,,,,57150,43,6799660,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ANSLEY,xqqx,FRANCES,,LUBBOCK,TX,79416,4/3/2010,25,,,,,,,,,,57150,200,6799662,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WILKERSON,xqqx,GORDON,,LUBBOCK,TX,79408,2/4/2010,500,WILKERSON STORAGE,VICE PRESIDENT - REAL ESTATE,,,,,,,,57150,93,6683097,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ZWIACHER,xqqx,JOHN,,LUBBOCK,TX,79424,2/4/2010,500,SCOGGIN DICKEY INC,PRESIDENT - AUTO DEALER,,,,,,,,57150,85,6683099,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ARTERBURN,JR,E.F.,,LUBBOCK,TX,79410,3/12/2010,100,,,,,,,,,,57150,51,6799663,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,COLLIER,xqqx,W.R.,,LUBBOCK,TX,79401,3/23/2010,750,AMERICAN STATE BANK,CHAIRMAN OF THE BOARD,,,,,,,,57150,108,6799681,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BELL,xqqx,JERRY,,LUBBOCK,TX,79423,3/24/2010,500,SELF EMPLOYED,INVESTMENTS,,,,,,,,57150,130,6799668,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WYLIE,xqqx,GLENNA,MRS,LUBBOCK,TX,79413,2/17/2010,250,,,,,,,,,,57150,152,6683098,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,AYCOCK,xqqx,C. BRENT,,LUBBOCK,TX,79424,3/23/2010,250,,,,,,,,,,57150,103,6799665,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BENNETT,xqqx,SHARON,,LUBBOCK,TX,79407,3/23/2010,250,,,,,,,,,,57150,114,6799669,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BLACKWELL,xqqx,BILL,,LUBBOCK,TX,79411,3/12/2010,100,,,,,,,,,,57150,57,6799670,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BOOE,xqqx,JACK,,LUBBOCK,TX,79413,3/23/2010,100,,,,,,,,,,57150,88,6799671,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BRAVO,xqqx,O.R.,,LUBBOCK,TX,79424,3/31/2010,100,,,,,,,,,,57150,182,6799672,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BRUENING,xqqx,CAROLYN,,LUBBOCK,TX,79424,3/12/2010,100,,,,,,,,,,57150,56,6799673,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BUSTOS,xqqx,FERNANDO,,LUBBOCK,TX,79423,3/31/2010,50,,,,,,,,,,57150,175,6799674,0,4/5/2010,,
