"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Montgomery,xqqx,Monty,Mr.,Waco,TX,76705,2/2/2010,100,Retired,Retired,Retired,,,,,,,32466,3,6678430,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,T exas Freedom Fund Joe Barton Honorary Chairman,xqqx,xqqx,,Alexandria,VA,22301,2/16/2010,"1,000.00",,,,,,,X,C00340661,,32466,49,6678441,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Kinder,xqqx,Nancy,Ms.,Houston,TX,77019,2/17/2010,"1,000.00",Kinder Foundation,Charitable,President,,,,,,,32466,55,6678420,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Knize,xqqx,Evelyn,Ms.,Ennis,TX,75119,2/2/2010,100,Waxahachie ISD,Educator,Special Ed Director,,,,,,,32466,13,6678421,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201,2/5/2010,500,,,,,,,,,,32466,30,6678422,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Mallios,xqqx,John,Mr.,Waxahachie,TX,75165,2/5/2010,500,Mallios and Associates,Attorney,Partner,,,,,,,32466,24,6678423,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Marett,xqqx,Don,Mr.,Corsicana,TX,75110,2/11/2010,250,Retired,Retired,Retired,,,,,,,32466,48,6678424,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Mash,xqqx,Toby,Mr.,Ennis,TX,75119,2/2/2010,200,McCarty Wilson and Mash,Attorney,Partner,,,,,,,32466,9,6678425,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Massengill,xqqx,Ross,Mr.,Ennis,TX,75120,2/2/2010,250,Self,Attorney,Attorney,,,,,,,32466,20,6678426,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,McCarty,xqqx,Jerry,Mr.,Ennis,TX,75120,2/2/2010,200,Victron Energy,Attorney,General Counsel,,,,,,,32466,15,6678427,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Jackson,xqqx,John,Mr.,Powell,TX,75153,2/11/2010,100,Self,Attorney,Self,,,,,,,32466,42,6678418,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Montgomery,xqqx,Michael,Mr.,Ennis,TX,75119,2/2/2010,100,First State bank,Banker,President,,,,,,,32466,18,6678429,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Hobson,xqqx,Gene,Mrs.,Bryan,TX,77802,2/2/2010,100,Retired,Retired,Retired,,,,,,,32466,1,6678417,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Morgan,xqqx,Douglas,Mr.,Houston,TX,77024,2/2/2010,200,Revelation Energy,Natural Gas,President,,,,,,,32466,2,6678431,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Myers,xqqx,Kelly,Mr.,Corsicana,TX,75110,2/19/2010,250,Self,Attorney,Attorney,,,,,,,32466,59,6678432,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Nelson,xqqx,Wayne,Mr.,Corsicana,TX,75110,2/2/2010,"1,000.00",Nelson Putman,Propane Distributor,Owner,,,,,,,32466,16,6678433,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Nichols,xqqx,Jerold,Mr.,Ennis,TX,75119,2/2/2010,150,Angiel Electric,Electrical Contactor,Manager,,,,,,,32466,17,6678434,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Novy,xqqx,Adolph,Mr.,Ennis,TX,75119,2/5/2010,100,Adolph's Litho Movers,Mover,President,,,,,,,32466,25,6678435,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Nyquist,xqqx,David,Mr.,Corsicana,TX,75151,2/11/2010,100,LPL Financial,Financial Advisor,Owner,,,,,,,32466,40,6678436,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Pochobradsky,xqqx,Victor,Mr.,Ennis,TX,75119,2/2/2010,200,Retired,Retired,Retired,,,,,,,32466,7,6678437,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ralston,xqqx,David,Mr.,Corsicana,TX,75151,2/16/2010,100,Self,Attorney,Self,,,,,,,32466,47,6678438,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,2/17/2010,"2,000.00",Rutherford Oil Corporation,Oil and Gas,Owner,,,,,,,32466,56,6678439,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Smith,xqqx,Jack,Mr.,Corsicana,TX,75110,2/11/2010,100,Self,Attorney,Self,,,,,,,32466,38,6678440,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,McLeroy,xqqx,Thomas,Mr.,Center,TX,75935,2/19/2010,200,Self,Attorney,Attorney,,,,,,,32466,58,6678428,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Crabtree,xqqx,Clifton,Mr.,Houston,TX,77006,2/17/2010,500,First Conttinental Mortgage,Mortgage Company Executive,Mortgage Banker,,,,,,,32466,51,6678406,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ables,xqqx,Mary Lou,Ms.,Ennis,TX,75119,2/2/2010,100,Retired,Retired,Retired,,,,,,,32466,22,6678395,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),477253,"Scoggins, Roy A.  Jr. 'Al'",IND,Willett,xqqx,Jason,Mr.,Waxahachie,TX,75165,7/29/2010,"1,000.00",Wray and Willett,Attorney,Partner,None,None,None,,,,32466,1,7618133,0,1/15/2011,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Anderson,xqqx,Sandra,Ms.,Ennis,TX,75119,2/8/2010,"1,000.00",Homemaker,Homemaker,Homemaker,,,,,,,32466,33,6678397,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Beard,xqqx,Bramlett,Mr.,Ennis,TX,75119,2/2/2010,100,Ennis State Bank,Banker,President,,,,,,,32466,10,6678398,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Bookout,xqqx,John,Mr.,Houston,TX,77208,2/17/2010,"1,000.00",Tesoro Corporation,Oil and Gas,Director,,,,,,,32466,54,6678399,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Boon,xqqx,Al,Mr.,Ennis,TX,75120,2/11/2010,100,Transamerica Life,Life Insurance,Manager,,,,,,,32466,45,6678400,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Boon,xqqx,Jimmy,Mr.,Ennis,TX,75119,2/2/2010,200,Retired,Retired,Retired,,,,,,,32466,5,6678401,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Brinson,xqqx,David,Mr.,Corsicana,TX,75110,2/11/2010,500,Brinson Ford,Car Dealer,Owner,,,,,,,32466,44,6678402,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,Cantey Hanger LLP,xqqx,xqqx,,Ft. Worth,TX,76102,2/11/2010,"1,000.00",,,,,,,,,,32466,36,6678403,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Johnson,xqqx,Lee,Mr.,Ennis,TX,75119,2/2/2010,250,Young Johnson and Hines,Attorney,Partner,,,,,,,32466,23,6678419,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Cox,xqqx,Dan,Mr.,Waxahachie,TX,75165,2/5/2010,250,Cox and Martinez,Attorney,Partner,,,,,,,32466,28,6678405,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Abramson,xqqx,Morrie,Mr.,Houston,TX,77056,2/17/2010,500,Retired,Retired,Retired,,,,,,,32466,52,6678396,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Davis,xqqx,Ray,Mr.,Ennis,TX,75120,2/16/2010,100,Avenue Fuel Distributors,Gasoline Distributor,Owner,,,,,,,32466,46,6678407,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Dodson,xqqx,Bill,Mr.,Ennis,TX,75119,2/2/2010,100,Ellis County,Government,County Commissioner,,,,,,,32466,19,6678408,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Duggins,xqqx,Ralph,Mr.,Ft Worth,TX,76102,2/11/2010,500,Cantey Hanger LLP,Attorney,Partner,,,,,,,32466,37,6678409,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,E rwin,xqqx,Walter,Mr.,Ennis,TX,75119,2/19/2010,250,Wally's,Retail Party Supplies,President,,,,,,,32466,60,6678410,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Erwin,xqqx,Ed,Mr.,Corsicana,TX,75110,2/11/2010,100,Retired,Retired,Retired,,,,,,,32466,41,6678411,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Fallen,xqqx,Stephen,Mr.,Ennis,TX,75119,2/2/2010,200,Retired,Retired,Retired,,,,,,,32466,11,6678412,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,French,xqqx,George,Mr.,Ennis,TX,75119,2/2/2010,250,French Bond and Medina,Home builder,President,,,,,,,32466,14,6678413,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Glaspy,xqqx,Jerry,Mr.,Ennis,TX,75119,2/8/2010,"1,000.00",Rancher,Rancher,Rancher,,,,,,,32466,32,6678414,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Grant,xqqx,James,Mr.,Ennis,TX,75119,2/2/2010,100,Retired,Retired,Retired,,,,,,,32466,12,6678415,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Hines,xqqx,John,Mr.,Ennis,TX,75119,2/2/2010,400,Young Johnson and Hines,Attorney,Partner,,,,,,,32466,4,6678416,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Cole,xqqx,David,Mr.,Richardson,TX,75080,2/8/2010,200,Self,Attorney,Self,,,,,,,32466,34,6678404,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Sewell,xqqx,Carl,Mr.,Dallas,TX,75220,3/11/2010,"1,000.00",Sewell Automotive Companies,Automobile Dealer,Chairman,,,,,,,32466,22,6964211,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Grimes,xqqx,Windi,Ms.,Houston,TX,77096,3/2/2010,500,Self Employed,Investor,NA,,,,,,,32466,9,6964200,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Hackett,xqqx,James,Mr.,Houston,TX,77019,3/11/2010,"2,500.00",Anadarko,Energy,Chairman and CEO,,,,,,,32466,20,6964201,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Hobson,xqqx,Wanda,Ms.,Bryan,TX,77802,3/9/2010,100,Retired,Retired,NA,,,,,,,32466,15,6964202,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,McKeown,xqqx,Chris,Mr.,Corsicana,TX,75110,3/9/2010,200,Self Employed,Investor,NA,,,,,,,32466,17,6964203,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,3/16/2010,"5,000.00",Political Action Committee,NA,NA,,,,,,,32466,30,6964204,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Naman Howell Smith & Lee PLLC,xqqx,xqqx,,waco,TX,76703,3/9/2010,500,Law Firm,Law Firm,NA,,,,,,,32466,16,6964205,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Naman Howell Smith & Lee PLLC,xqqx,xqqx,,Waco,TX,76703,4/12/2010,"1,000.00",Law Firm,Law Firm,NA,,,,,,,32466,28,6964206,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Newsom,xqqx,Phil,Mr.,Ennis,TX,75119,2/26/2010,150,Commercial State Bank,Banker,President,,,,,,,32466,5,6964207,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,O'Donnell,Jr.,Peter,Mr.,Dallas,TX,75201,2/26/2010,"2,500.00",Self Employed,Philanthropist,NA,,,,,,,32466,6,6964208,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Gossett,xqqx,CJ,Dr.,Ennis,TX,75119,3/11/2010,100,Self Employed,Dentist,Dentist,,,,,,,32466,19,6964199,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Political Action Committee of Winstead Inc,xqqx,xqqx,,Dallas,TX,75270,4/12/2010,"1,500.00",Political Action Committee,NA,NA,,,,,,,32466,27,6964210,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,THSC PAC,xqqx,xqqx,,Lubbock,TX,79493,2/22/2010,"1,813.33",Political Action Committee,NA,NA,,,,,,Mailing Expense for Direct Mail,32466,32,6964220,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,3/11/2010,"2,500.00",Contran,Entrepreneur,CEO,,,,,,,32466,21,6964212,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Smith,xqqx,Jim,Mr.,Houston,TX,77056,3/2/2010,500,Self Employed,Real Estate,NA,,,,,,,32466,14,6964213,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stewart,xqqx,Tom,Mr.,Corsicana,TX,75110,3/1/2010,250,Inmar Inc.,Logistics,Manager,,,,,,,32466,25,6964214,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stout,xqqx,Don,Mr.,Ennis,TX,75119,2/26/2010,500,Colvin and Stout,Attorney,Attorney,,,,,,,32466,3,6964215,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Stroube,xqqx,Steve,Mr.,Corsicana,TX,75110,3/9/2010,200,East Garrett Water Supply,Oil and Gas,Owner,,,,,,,32466,18,6964216,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,166.67,Political Action Committee,NA,NA,,,,,,expense for press release distribution,32466,35,6964217,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,725.72,Political Action Committee,NA,NA,,,,,,Printing expense for cards,32466,33,6964218,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,5/7/2010,679.89,Political Action Committee,NA,NA,,,,,,Reception Expense,32466,34,6964219,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,York,xqqx,Robert,Mr.,Corsicana,TX,75151,2/26/2010,100,Robert York,Attorney,Attorney,,,,,,,32466,4,6964221,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Taylor,xqqx,Ben,Mr.,Dallas,TX,75201,2/5/2010,250,fulbright & Jaworski,Attorney,Partner,,,,,,,32466,27,6678442,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Pfizer Inc PAC,xqqx,xqqx,,New York,NY,10017,6/7/2010,"1,000.00",Political Action Committee,NA,NA,,,,X,C00016683,,32466,31,6964209,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Wester,xqqx,Jerry,Mr.,Palmer,TX,75152,2/2/2010,200,Wester Insurance,Insurance Agent,Owner,,,,,,,32466,6,6678450,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,32466,26,6678443,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,"2,500.00",,,,,,,,,,32466,29,6678445,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,2/11/2010,"1,900.00",,,,,,,,,,32466,35,6678446,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Underwood,xqqx,David,Mr.,Houston,TX,77010,2/17/2010,"1,000.00",Fellciana Corporation,Oil and Gas Producer,Principal,,,,,,,32466,53,6678447,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Fisher,xqqx,Walter,Mr.,Austin,TX,78701,4/12/2010,100,Walter Fisher and Associates,Govermental Affairs Consultant,Owner,,,,,,,32466,26,6964198,0,7/11/2010,,
