"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Linden,xqqx,Jack,Mr,Seguin,TX,78155,12/1/2010,25,Seguin Gazette Enterprise,Retired/Columnist,,,,,,,,66997,11,7494933,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Longoria,xqqx,Josephine,Ms,Seguin,TX,78155,12/1/2010,20,GBRA,Lab director,,,,,,,,66997,10,7494934,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Martin,xqqx,Paul,Mr,Seguin,TX,78155,12/1/2010,130,,Retired,,,,,,,,66997,12,7494935,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Olive,xqqx,Kelly,Mr,Seguin,TX,78155,12/1/2010,100,Texas Luthern University,Professor,,,,,,,,66997,7,7494936,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,478695,"Patterson, Cheryl D.",IND,Martin,xqqx,Paul,,Seguin,TX,78155,12/31/2010,60,Retired,,,,,,,,,66997,2,7666306,0,1/18/2011,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Rainee,xqqx,Jacque,Ms,Seguin,TX,78155,12/1/2010,20,Self,Writer/Editor,,,,,,,,66997,4,7494938,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,James,xqqx,Roland,Mr,Seguin,TX,78155,12/1/2010,250,,Retired,,,,,,,,66997,5,7494932,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Gardner,xqqx,Judy,Ms,Seguin,TX,78155,12/1/2010,100,,Retired,,,,,,,,66997,13,7494926,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Sager,xqqx,Marlyn,MS,Seguin,TX,78155,12/1/2010,25,,Retired,,,,,,,,66997,1,7494939,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Jaks,xqqx,Dinah,MS,Seguin,TX,78155,12/1/2010,15,,Retired,,,,,,,,66997,2,7494931,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",ENT,Guadalupe County Democratic Party,xqqx,xqqx,,Schertz,TX,78154,11/29/2010,500,,,,,,,,,,66997,16,7494930,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",ENT,Guadalupe County Democratic Club,xqqx,xqqx,,Seguin,TX,78155,12/1/2010,500,,,,,,,,,,66997,8,7494929,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",ENT,Guadalupe County Democratic Club,xqqx,xqqx,,Seguin,TX,78155,12/1/2010,30.81,,,,,,,,,,66997,9,7494928,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Gates,xqqx,Carol,Ms,Marion,TX,78155,12/1/2010,100,,Retired,,,,,,,,66997,14,7494927,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Patterson,xqqx,Cheryl,Mrs,Seguin,TX,78155,11/15/2010,500,Coldwell Banker D'Ann Harper Realtors,Realitor,,,,,,,,66997,15,7494937,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Bruns,xqqx,Tom,Mr,Seguin,TX,78155,12/1/2010,50,Self,Retired/Part time Minister,,,,,,,,66997,6,7494925,0,12/6/2010,,
"Patterson, Cheryl Dees",RCPT,COH,A1,469713,"Patterson, Cheryl D.",IND,Beck,xqqx,Esther,Ms,Seguin,TX,78155,12/1/2010,20,,Retired,,,,,,,,66997,3,7494924,0,12/6/2010,,
