"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Schriver,xqqx,Darryl,,Merkel,TX,79536,10/1/2009,100,,,,,,,,,,20832,46,6426565,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Schwritz,xqqx,Mark,,Amarillo,TX,79119,10/1/2009,100,,,,,,,,,,20832,47,6426566,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,SCOPE  Southwestern Public Service  Pac,xqqx,xqqx,,Amarillo,TX,79170,11/12/2009,"1,800.00",,,,,,,,,,20832,20,6426567,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Sloan,xqqx,Larry,,Merkel,TX,79536,10/1/2009,100,Wind Energy Consultants,Owners,,,,,,,,20832,48,6426569,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Nix,xqqx,Tracey,,Saginaw,TX,76179,12/5/2009,250,,,,,,,,,,20832,11,6426560,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Smith,xqqx,Delbert,,Littlefield,TX,79339,10/1/2009,100,,,,,,,,,,20832,49,6426570,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/26/2009,"1,000.00",Entrepreneur,CEO,,,,,,,,20832,23,6426568,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Salmon,xqqx,Stephen J,Mr.,San Angelo,TX,76901,10/27/2009,"1,000.00",Riverside & Landowners Portection Ass'n.,President,,,,,,,,20832,15,6426564,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Rural Friends for Electric Cooperatives,xqqx,xqqx,,Austin,TX,78704,9/28/2009,"2,500.00",,,,,,,,,donation to campaign,20832,3,6426563,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,ONCOR PAC,xqqx,xqqx,,Dallas,TX,75201,10/23/2009,"1,000.00",,,,,,,,,,20832,31,6426561,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,NAIFA-Texas-PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2009,500,,,,,,,,,,20832,25,6426559,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Stephens,xqqx,Darrell,,Farwell,TX,79325,10/1/2009,50,,,,,,,,,,20832,50,6426571,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,11/30/2009,"1,000.00",,,,,,,,,,20832,32,6426580,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,9/14/2009,250,,,,,,,,,In Kind donation : Use of RPT Voter List,20832,57,6426562,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Steward,xqqx,Jim,,Levelland,TX,79336,10/1/2009,100,,,,,,,,,,20832,51,6426572,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Stokes,xqqx,Jimmy & Wanda,,Dumas,TX,79029,10/1/2009,100,,,,,,,,,,20832,52,6426573,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Texans for Lawsuit Reform  PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2009,"1,000.00",,,,,,,,,,20832,18,6426574,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/10/2009,"2,000.00",,,,,,,,,,20832,7,6426575,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Texas Land Title Ass'n PAC,xqqx,xqqx,,Austin,TX,78703,10/16/2009,500,,,,,,,,,,20832,16,6426576,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Texas Pertoleum Marketers and Convenience Store Ass'n PAC,xqqx,xqqx,,Austin,TX,78701-1535,10/10/2009,600,,,,,,,,,,20832,6,6426577,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Morrison,xqqx,Dean,,Amarillo,TX,79109,10/18/2009,"1,000.00",Budwiser Dist.,owner,,,,,,,,20832,5,6426558,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,TRUITT,xqqx,Jim,,Keller,TX,76248,12/4/2009,600,Self employed,Medical consultant,,,,,,,,20832,10,6426579,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2009,750,,,,,,,,,,20832,26,6426548,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,TX WHEAT PAC,xqqx,xqqx,,Amarillo,TX,79114,9/28/2009,300,,,,,,,,,,20832,4,6426581,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Whitten,xqqx,William,,Eldorado,TX,76936,10/1/2009,100,,,,,,,,,,20832,53,6426582,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Williams,xqqx,Steve,,Eldorado,TX,76926,10/1/2009,100,,,,,,,,,,20832,54,6426583,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Wise,xqqx,Mike,,Amarillo,TX,19121,10/1/2009,100,,,,,,,,,,20832,55,6426584,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Witt,xqqx,Roland,,Coleman,TX,76834,10/1/2009,100,,,,,,,,,,20832,56,6426585,0,1/6/2010,,
