"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/24/2010,"1,000.00",,,,,,,,,,19980,230,7678541,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Essinger,xqqx,Gwendolyn,Ms.,Houston,TX,77030,10/28/2010,50,,,,,,,,,,19980,191,7678532,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Eury,xqqx,Robert,,Hoston,TX,77019,10/15/2010,500,Central Houston,Urban Planner,,,,,,,,19980,46,7678533,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Eury,xqqx,Robert,,Hoston,TX,77019,11/1/2010,100,Central Houston,Urban Planner,,,,,,,,19980,219,7678534,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Everett,xqqx,C. Richard,,Houston,TX,77002,10/25/2010,500,Self-employed,Attorney,,,,,,,,19980,241,7678535,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Fenz,xqqx,Caton,,Houston,TX,77009,10/25/2010,250,,,,,,,,,,19980,243,7678536,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Fertitta,xqqx,Tilman,,Houston,TX,77027,10/25/2010,"1,000.00",Landry's Restaurants,Presiden & CEO,,,,,,,,19980,105,7678537,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Fiesinger,xqqx,Troy,,Houston,TX,77096,11/3/2010,100,,,,,,,,,,19980,180,7678538,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gibson,xqqx,Steven,Mr.,Houston,TX,77019,11/1/2010,"1,000.00",Self employed,Real Estate,,,,,,,,19980,214,7678549,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Friedrichs,xqqx,Edwin,Mr.,Bellaire,TX,77401,10/27/2010,500,Walter P Moore & Assiociates,Engineer,,,,,,,,19980,227,7678540,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Ender,xqqx,Lynda,,Dallas,TX,75206,12/9/2010,25,,,,,,,,,,19980,260,7678529,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Friends of Hubert VO,xqqx,xqqx,,Houston,TX,77072,10/28/2010,"7,500.00",,,,,,,,,,19980,199,7678542,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Friends of The Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/3/2010,100,,,,,,,,,,19980,159,7678543,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Friends of University of Houston,xqqx,xqqx,,Houston,TX,77090,10/22/2010,"5,000.00",,,,,,,,,,19980,94,7678544,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Fulbright & Jaworski L.L. P. Texas Committee,xqqx,xqqx,,Houston,TX,77010,10/28/2010,500,,,,,,,,,,19980,233,7678545,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gafur,xqqx,Arif,,Houston,TX,77094,10/30/2010,50,,,,,,,,,,19980,174,7678546,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Garcia,xqqx,Gilbert,Mr.,Houston,TX,77025,10/25/2010,250,,,,,,,,,,19980,253,7678547,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Texas Veterinary Medical Assn PAC,xqqx,xqqx,,Austin,TX,78754,6/20/2010,500,,,,,,,,,,19980,159,7083275,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Foxhall,xqqx,Lewis,,Houston,TX,77005,10/27/2010,500,Self,physcian,,,,,,,,19980,186,7678539,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,DSI PAC,xqqx,xqqx,,Paarsippany,NJ,7054,10/27/2010,500,,,,,,,X,Coo441240,,19980,200,7678521,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,11/18/2010,500,,,,,,,X,C00002089,,19980,162,7678512,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Darcy,xqqx,Sue,,Houston,TX,77080,10/10/2010,250,,,,,,,,,,19980,252,7678513,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"2,000.00",,,,,,,,,,19980,38,7678514,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"2,500.00",,,,,,,,,,19980,165,7678515,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,DENPAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/3/2010,500,,,,,,,,,,19980,292,7678516,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Desai,xqqx,Ankur,,Houston,TX,77040,10/28/2010,500,Houston Properties,Realtor,,,,,,,,19980,256,7678517,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Dholasamya,xqqx,Amirali,,Spring,TX,77374,10/25/2010,100,,,,,,,,,,19980,100,7678518,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,,19980,26,7678531,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Drake,xqqx,Jack,,Houston,TX,77060,10/15/2010,250,,,,,,,,,,19980,53,7678520,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,10/18/2010,"2,000.00",,,,,,,,,,19980,296,7678530,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Duncan,Jr.,C.W.,Mr.,Houston,TX,77002,10/27/2010,"2,500.00",Duncan Interest,Chairman Duncan Interest,,,,,,,,19980,192,7678522,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Durrani,xqqx,Afaq,,Katy,TX,77450,10/30/2010,250,,,,,,,,,,19980,172,7678523,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Edwards,xqqx,Todd,Mr.,Houston,TX,77004,11/1/2010,300,,,,,,,,,,19980,215,7678524,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,El Franco Lee Campaign,xqqx,xqqx,,Houston,TX,77026,11/12/2010,100,,,,,,,,,,19980,160,7678525,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Elite Change LLC,xqqx,xqqx,,Houston,TX,77095,12/10/2010,"1,000.00",,,,,,,,,,19980,137,7678526,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Ellen Cohen Campaign,xqqx,xqqx,,Houston,TX,77002,12/10/2010,"2,500.00",,,,,,,,,,19980,138,7678527,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Elliot,xqqx,Tricia,Dr.,Houston,TX,77019,11/3/2010,250,,,,,,,,,,19980,181,7678528,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gladu,xqqx,Rebecca,,Baytown,TX,77521,11/3/2010,200,,,,,,,,,,19980,184,7678550,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Dorsey,II,Eldridge,Dr.,Houston,TX,77087,11/1/2010,250,Self,Pedodontist,,,,,,,,19980,194,7678519,0,1/18/2011,,
