"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Campbell,xqqx,Kathleen,Ms.,Spring Branch,TX,78070-8011,6/7/2010,100,N/A,Not Employed,,,,,,,,61902,207,7362410,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Boone,xqqx,Cecelia,Mrs.,Dallas,TX,75230-3004,6/8/2010,"1,000.00",N/A,Homemaker,,,,,,,,61902,209,7362399,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,6/17/2010,"5,000.00",,,,,,,,,,61902,252,7362400,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,6/29/2010,"5,000.00",,,,,,,,,,61902,314,7362401,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Brand,xqqx,Patricia,Ms.,Austin,TX,78717-3843,6/24/2010,100,Dell Inc.,Accountant,,,,,,,,61902,286,7362402,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Broaddus,xqqx,Marla,Ms.,Austin,TX,78737-3016,5/7/2010,50,Ratliff Law Firm,Attorney,,,,,,,,61902,180,7362403,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Brown McCarroll PAC,xqqx,xqqx,,Austin,TX,78701,4/27/2010,500,,,,,,,,,,61902,153,7362404,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Bryan,xqqx,Bradley,Mr.,Austin,TX,78701,6/14/2010,500,Self Employed,Legislative Consultant,,,,,,,,61902,225,7362405,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Buchanan,xqqx,James,Mr.,Austin,TX,78729,4/11/2010,50,Self Employed,Retired Letter Carrier,,,,,,,,61902,126,7362406,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Buchanan,xqqx,James,Mr.,Austin,TX,78729,6/24/2010,25,Self Employed,Retired Letter Carrier,,,,,,,,61902,290,7362407,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Christopher,xqqx,Elna,Ms.,Austin,TX,78704,3/29/2010,50,Texas Association of Counties,Director of Media Relations,,,,,,,,61902,86,7362420,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Byrne,xqqx,Daniel,Mr.,Austin,TX,78746,5/12/2010,50,Fritz Byrne Head & Harrison,Attorney,,,,,,,,61902,191,7362409,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Blatt,xqqx,Jeff,Mr.,Austin,TX,78735,6/16/2010,"1,000.00",Lakequest Enterprises,President,,,,,,,,61902,240,7362396,2,10/15/2010,,
