"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas State Teachers Ass. PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2010,500,,,,,,,,,,39164,50,7600900,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Sabine Pilot Service Inc PAC,xqqx,xqqx,,Groves,TX,77619,8/25/2010,"2,500.00",,,,,,,,,,39164,2,7600883,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Sachitano,xqqx,Shiela,Ms.,Beaumont,TX,77706,12/2/2010,200,Self,Employed,,,,,,,,39164,74,7600884,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Spectrum Association Management LP,xqqx,xqqx,,San Antonio,TX,78232,9/10/2010,500,,,,,,,,,,39164,117,7600885,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,10/20/2010,500,,,,,,,X,C00089342,,39164,5,7600886,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Stafford,xqqx,Suzanne,Mrs.,Beaumont,TX,77706,11/26/2010,250,None,Retired,,,,,,,,39164,32,7600887,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,350,,,,,,,,,,39164,127,7600889,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701-1647,10/6/2010,"1,000.00",,,,,,,,,,39164,93,7600891,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,39164,125,7600892,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Community Ass. Institute Legislative Action Committee,xqqx,xqqx,,Austin,TX,78701,9/10/2010,"1,000.00",,,,,,,,,,39164,33,7600893,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/14/2010,"3,000.00",,,,,,,,,,39164,14,7600894,0,1/7/2011,,
