"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Smith County Republican Women,xqqx,xqqx,,Tyler,TX,75711,9/16/2010,"1,000.00",,,,,,,,,,65930,87,7360077,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,The Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,7/13/2010,25,,,,,,,,,data by Texas Victory 2010,65930,81,7360091,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Texas Business and Commerce PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2010,"1,000.00",,,,,,,,,,65930,132,7360090,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2010,"18,943.75",,,,,,,,,Television Prodcution,65930,179,7360089,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"60,000.00",,,,,,,,,Television Advertising,65930,178,7360088,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,250,,,,,,,,,Social Media,65930,177,7360087,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,650,,,,,,,,,Online Media,65930,176,7360086,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,8/27/2010,"4,496.00",,,,,,,,,Website Design,65930,175,7360085,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,8/15/2010,250,,,,,,,,,Social Media,65930,174,7360084,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,8/13/2010,"1,500.00",,,,,,,,,Media Training,65930,173,7360083,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Teter,xqqx,Rex,Mr.,Pasadena,TX,77053,8/4/2010,35,Pasadena ISD,Teacher,,,,,,,,65930,59,7360082,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Taylor,xqqx,Catherine,Ms.,Dallas,TX,75225,9/16/2010,250,Taylor Enterprises,Owner,,,,,,,,65930,169,7360081,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Taylor,xqqx,Bradley Allen,Mr.,Fort Worth,TX,76109,9/7/2010,100,Self,Consultant,,,,,,,,65930,142,7360080,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Beal,xqqx,D. Andrew,Mr.,Plano,TX,75024,9/28/2010,"2,500.00",Beal Bank,Chairmain,,,,,,,,65930,22,7412893,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,State Representative Dan Flynn Office Holder Account,xqqx,xqqx,,Van,TX,75790,7/21/2010,500,,,,,,,,,,65930,116,7360078,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Thompson,xqqx,Jere,Mr.,Dallas,TX,75201,8/4/2010,"1,000.00",Retired,,,,,,,,,65930,123,7360094,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Smith,xqqx,Luellen,,Dallas,TX,75205,9/7/2010,200,,,,,,,,,,65930,137,7360076,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Slaton,xqqx,Mike,Mr.,Sunnyvale,TX,75182,8/4/2010,100,Slaton Financial Services,CPA,,,,,,,,65930,50,7360075,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Simpson,xqqx,Sharon,Ms.,Missouri City,TX,77459,9/10/2010,100,,,,,,,,,,65930,133,7360074,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Simpson,xqqx,Phil,Mr.,Dallas,TX,75205,9/7/2010,"1,000.00",Retired,,,,,,,,,65930,145,7360073,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Shields,xqqx,Joanne,Ms.,Mesquite,TX,75181,9/15/2010,25,Self,Insurance Agent,,,,,,,,65930,13,7360072,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Shields,xqqx,Joanne,Ms.,Mesquite,TX,75181,8/3/2010,25,Siserv,Sales,,,,,,,,65930,66,7360071,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Shields,xqqx,Jim,Mr.,Mesquite,TX,75181,9/15/2010,25,Home Depot,Sales,,,,,,,,65930,15,7360070,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Shields,xqqx,Jim,Mr.,Mesquite,TX,75181,8/3/2010,25,Home Depot,Sales,,,,,,,,65930,65,7360069,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Sherman,xqqx,Fred,Mr.,Mesquite,TX,75181,9/15/2010,25,Self,Real Estate Broker,,,,,,,,65930,19,7360068,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Sherman,xqqx,Fred,Mr.,Mesquite,TX,75181,8/13/2010,25,Self,Real Estate Broker,,,,,,,,65930,171,7360067,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Shafer,xqqx,Kris,Mr.,Mesquite,TX,75149,8/4/2010,25,Self,Campaign Volunteer Coordinator,,,,,,,,65930,152,7360066,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Shafer,xqqx,Kathy,Ms.,Stephenville,TX,76401,8/4/2010,25,Self,Homekeeper,,,,,,,,65930,37,7360065,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Stuart,xqqx,Michael,Dr.,Mesquite,TX,75149,9/16/2010,200,Stone Canyon Dental,Dentist,,,,,,,,65930,130,7360079,1,10/8/2010,,
