"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hittson,xqqx,Elizabeth,,Rockwall,TX,75087-8359,11/11/2009,"1,000.00",N/A,Retired,,,,,,,,62839,129,6543806,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Jonsson,xqqx,Christina,Ms.,Dallas,TX,75205-1517,12/29/2009,50,self,investments,,,,,,,,62839,143,6543820,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hanks,xqqx,Ricky,Mr.,Dallas,TX,75238-1418,12/8/2009,100,,,,,,,,,,62839,116,6543793,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hanus,xqqx,Steven,Dr.,Desoto,TX,75115-4014,12/8/2009,50,,,,,,,,,,62839,117,6543794,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Harkness,xqqx,Helen,Dr.,Garland,TX,75043-1227,10/7/2009,100,Career Design Associates Inc.,Business Owner Career Counselor,,,,,,,,62839,118,6543795,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Harris,xqqx,Melanie,,Carrollton,TX,75007-4839,12/31/2009,25,Bank of America,Legal Assistant,,,,,,,,62839,119,6543796,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hart,xqqx,Kelly,,Plano,TX,75023-6400,7/29/2009,50,PPNT,Advocate,,,,,,,,62839,120,6543797,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hart,xqqx,Kelly,,Plano,TX,75023-6400,12/17/2009,50,PPNT,Advocate,,,,,,,,62839,121,6543798,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hebley,xqqx,Sandi,,Dallas,TX,75230-2240,12/5/2009,50,Hospice Compassus,Director of Clinical Services,,,,,,,,62839,122,6543799,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Helfand,xqqx,Marcy,,Dallas,TX,75240-5510,10/30/2009,250,Marcy C. Helfand P.C.,Attorney,,,,,,,,62839,123,6543800,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Helfand,xqqx,Marcy,,Dallas,TX,75240-5510,12/31/2009,150,Marcy C. Helfand P.C.,Attorney,,,,,,,,62839,124,6543801,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Henger,xqqx,Peggy,Ms.,Garland,TX,75042-4812,12/31/2009,25,N/A,retired,,,,,,,,62839,125,6543802,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hess,xqqx,Trudy,,Dallas,TX,75248-1434,12/29/2009,25,Retired,Computer Programer,,,,,,,,62839,126,6543803,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Greenhill,xqqx,Bill,,Fort Worth,TX,76102-3126,11/9/2009,250,Haynes and Boone LLP,Attorney,,,,,,,,62839,114,6543791,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/20/2009,"1,500.00",,,,,,,,,,62839,128,6543805,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Gray,xqqx,Gloria,Ms.,Richardson,TX,75080-2528,10/4/2009,25,N/A,Retired,,,,,,,,62839,113,6543790,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hittson,xqqx,Elizabeth,,Rockwall,TX,75087-8359,12/31/2009,"1,000.00",N/A,Retired,,,,,,,,62839,130,6543807,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hittson,xqqx,William,Dr.,Denison,TX,75020,8/20/2009,"2,000.00",Dallas VA Medical Center,Chief - Radiation Oncology,,,,,,,,62839,131,6543808,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hollingsworth,xqqx,Lonnie,Mr.,Austin,TX,78767,11/20/2009,"1,000.00",Texas Classroom Teachers Association,lobbyist,,,,,,,,62839,132,6543809,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hoper,xqqx,John,,Dallas,TX,75374-2195,12/4/2009,25,Self,Psycholgist,,,,,,,,62839,133,6543810,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Houck,xqqx,Patricia,,Dallas,TX,75230-2934,10/2/2009,250,Self,Shop Owner,,,,,,,,62839,134,6543811,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hughes,xqqx,Crystal,Ms.,Dallas,TX,75243-2538,12/7/2009,30,SMU,Accountant,,,,,,,,62839,135,6543812,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hughes,Jr.,Vester,Mr.,Dallas,TX,75201-7342,8/12/2009,250,K & L Gates LLP,Attorney,,,,,,,,62839,136,6543813,0,1/15/2010,,
