"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Texans For Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/13/2010,"16,070.19",,,,,,,,,Direct Mail,41240,7,7396547,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,478417,"Leibowitz, David M.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/15/2010,500,,Dentists,,,,,,,,41240,5,7647873,0,1/18/2011,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Beer Alliance of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,41240,6,7396542,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Beer Alliance of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/11/2010,500,,,,,,,,,,41240,1,7396541,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",IND,Evans,xqqx,John,,Fort Worth,TX,76107-4750,10/20/2010,"1,000.00",,,,,,,,,,41240,2,7396543,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78701,9/28/2010,250,,,,,,,,,One Blast E-Mail on Behalf Fund Raiser,41240,10,7396544,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Texans For Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/5/2010,"9,750.00",,,,,,,,,Survey/Polling,41240,8,7396545,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Texans For Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/7/2010,"11,306.67",,,,,,,,,Direct Mail,41240,9,7396546,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,Truck PAC,xqqx,xqqx,,Austin,TX,78701-2623,9/24/2010,500,,,,,,,,,,41240,3,7268275,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Texans For Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/22/2010,"5,793.26",,,,,,,,,Direct Mail,41240,15,7396548,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Texas AFL - CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78711,10/20/2010,750,,,,,,,,,,41240,3,7396549,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,10/12/2010,700,,,,,,,,,Voter File Access,41240,12,7396550,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Texas Podiatric Medical Association,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,41240,4,7396551,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/11/2010,"13,466.29",,,,,,,,,Services from Rindy Miller Media,41240,13,7396552,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,466330,"Leibowitz, David M.",ENT,Waste Management Employees Better Government Fund,xqqx,xqqx,,Washington,DC,20004,10/20/2010,"1,000.00",,,,,,,X,C00119008,,41240,5,7396553,1,10/25/2010,,
"Leibowitz, David",RCPT,COH,A1,478417,"Leibowitz, David M.",IND,Flores,xqqx,Henry,,San Antonio,TX,78245,11/15/2010,100,,,,,,,,,,41240,2,7647872,0,1/18/2011,,
"Leibowitz, David",RCPT,COH,A1,478417,"Leibowitz, David M.",ENT,Texas RN/APN PAC Political,xqqx,xqqx,,Austin,TX,78757,11/15/2010,350,,,,,,,,,,41240,4,7647874,0,1/18/2011,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,9/24/2010,"2,500.00",,,,,,,,,,41240,5,7268274,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",IND,Parker,xqqx,Carl A.,Mr.,Austin,TX,78701,7/30/2010,200,Parker & Parks LLC,Attorney,,,,,,,,41240,1,7268268,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,478417,"Leibowitz, David M.",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,10/28/2010,500,,,,,,,,,,41240,6,7647875,0,1/18/2011,,
