"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,9/22/2009,250,,,,,,,,,,23181,110,6537745,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Dermatology & Skin Cancer Clinic PA,xqqx,xqqx,,Longview,TX,75605,12/8/2009,100,,,,,,,,,,23181,25,6537740,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Dulweber,xqqx,Karen,Mrs.,Longview,TX,75604,12/8/2009,100,,,,,,,,,,23181,6,6537741,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Dunn,xqqx,Jimmy,Mr. & Mrs.,Longview,TX,75605,11/4/2009,150,,,,,,,,,,23181,163,6537742,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Elder,xqqx,Jack,Dr. & Mrs.,Longview,TX,75601,11/30/2009,150,,,,,,,,,,23181,50,6537744,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,9/22/2009,60.08,,,,,,,,,Hosting reception at Austin Club,23181,74,6537746,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Darby,xqqx,John N.,Mr. & Mrs.,Longview,TX,75603,10/27/2009,250,,Retired,,,,,,,,23181,196,6537739,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,,,,,,,,,23181,109,6537747,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Eastman PAC,xqqx,xqqx,,Kingsport,TN,37662,11/5/2009,500,,,,,,,,,,23181,135,6537743,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Crouch,xqqx,L.L.,Mr. & Mrs.,Kilgore,TX,75662,11/30/2009,250,,,,,,,,,,23181,49,6537738,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Crouch,xqqx,James,Mr. & Mrs.,Kilgore,TX,75662,11/16/2009,150,,,,,,,,,,23181,52,6537737,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Crossland,Sr.,Mike,Mr. & Mrs.,Longview,TX,75604,11/17/2009,250,,,,,,,,,,23181,90,6537736,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,250,,,,,,,,,,23181,104,6537735,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Conover,xqqx,Ted F.,Mr. & Mrs.,Bullard,TX,75703,12/8/2009,150,,,,,,,,,,23181,9,6537734,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Coffey,xqqx,Debra,Ms.,Crowley,TX,76036,9/22/2009,"1,000.00",Smart Start Inc.,VP Government Affairs,,,,,,,,23181,116,6537732,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Conaway,xqqx,Steve,Mr. & Mrs.,Whitehouse,TX,75791,10/28/2009,500,Conaway Homes,Business Owner,,,,,,,,23181,176,6537733,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Clark,xqqx,Michael R.,Mr. & Mrs.,Longview,TX,75603,11/2/2009,150,,,,,,,,,,23181,153,6537731,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Farris,xqqx,Gearald,Dr. & Mrs.,Longview,TX,75604,10/29/2009,200,,,,,,,,,,23181,172,6537748,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Clark,xqqx,James,Mr. & Mrs.,Austin,TX,78703,9/22/2009,500,Self employed,Lobbist,,,,,,,,23181,114,6537730,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Harris,xqqx,Jerry S.,Mr. & Mrs.,Longview,TX,75606,11/23/2009,250,Harbour Smith Harris & Merritt,Attorney,,,,,,,,23181,84,6537758,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Home PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,400,,,,,,,,,,23181,126,6537768,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,457992,"Merritt, Thomas C.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,2/26/2010,500,,,,,,,X,C00040568,,23181,32,7030376,0,7/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,American Electric Power Committee for Responsible Govt,xqqx,xqqx,,Austin,TX,78701,12/8/2009,"1,000.00",,,,,,,,,,23181,14,6537692,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Childress,xqqx,Mike,Mr. & Mrs.,Longview,TX,75604,10/26/2009,250,Retired,,,,,,,,,23181,191,6537729,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hoffman,xqqx,Sanny Sue Holland,Mrs.,Horseshoe Bay,TX,78657,11/12/2009,150,,,,,,,,,,23181,140,6537766,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,,,,,,,,,23181,111,6537764,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Henderson,xqqx,Mitch,Mr. & Mrs.,Tyler,TX,75713,10/27/2009,250,self,business owner,,,,,,,,23181,192,6537762,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hellmuth,xqqx,Steve,Mr.,Whitehouse,TX,75791,10/28/2009,"2,500.00",Striping Technology Inc.,Owner,,,,,,,,23181,147,6537761,0,1/15/2010,,
