"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Nafrawi,xqqx,Adel G.,Dr.,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,173,7413658,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Miller,xqqx,D. F.,,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,162,7413652,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Montgomery,xqqx,Aimee,,Abilene,TX,79602,10/20/2010,250,Homemaker,Homemaker,,,,,,,,58238,165,7413653,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Montgomery,xqqx,Michael D.,,Abilene,TX,79602,10/20/2010,250,Self Employed,Physician,,,,,,,,58238,164,7413654,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Page,xqqx,William L.,Lt. Col. Ret.,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,167,7413666,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Moore,xqqx,Rhonda B.,,Buffalo Gap,TX,79508,10/20/2010,100,,,,,,,,,,58238,163,7413655,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ohlhausen,xqqx,Winston,,Abilene,TX,79606,10/20/2010,25,,,,,,,,,,58238,177,7413665,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Murphy,xqqx,Michael,,Abilene,TX,79608,10/20/2010,100,,,,,,,,,,58238,53,7413657,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Nickel,xqqx,David A.,,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,176,7413663,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Naler,xqqx,Roberta,,Abilene,TX,79605,10/20/2010,200,Homemaker,Homemaker,,,,,,,,58238,174,7413659,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Napier,II,Harris G.,Mr.,Abilene,TX,79602,10/20/2010,250,Self Employed,Petroleum Engineer,,,,,,,,58238,175,7413660,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Midwest Rehabilitation & Occupational Medicine Associates,xqqx,xqqx,,Abilene,TX,79601,10/20/2010,250,,,,,,,,,,58238,152,7413651,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Nelson,xqqx,Betty B.,Mrs.,Abilene,TX,79601,10/20/2010,100,,,,,,,,,,58238,153,7413661,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,NFIB - Texas Save Americas Free Enterprise Trust,xqqx,xqqx,,Washington,DC,20004,10/1/2010,13.34,,,,,,,,,Endorsement in Voter Guide,58238,230,7413662,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Nutt,xqqx,Rex L.,,Abilene,TX,79606,10/20/2010,50,,,,,,,,,,58238,154,7413664,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Morehead,xqqx,Kathryn R.,,Tuscola,TX,79562,10/20/2010,100,,,,,,,,,,58238,166,7413656,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McClendon,xqqx,Stan,,Wellington,TX,79095,10/11/2010,100,,,,,,,,,,58238,14,7413641,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Martin,xqqx,MaryAnn,,Abilene,TX,79601,10/20/2010,100,,,,,,,,,,58238,158,7413636,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Mathur,xqqx,Mishi,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,159,7413637,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Malm,xqqx,Ruth Ann,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,49,7413635,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Matthews,xqqx,J.J.,Mrs.,Abilene,TX,79604,10/20/2010,"5,000.00",Self Employed,Investor,,,,,,,,58238,132,7413638,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,May,Jr.,A. David,Dr.,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,225,7413639,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,58238,27,7413689,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Mahannah,xqqx,Randy,,Perryton,TX,79070,10/11/2010,100,,,,,,,,,,58238,13,7413634,0,10/25/2010,,
