"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Harkinson,xqqx,Sarah,,Dallas,TX,75229,8/26/2010,"1,000.00",Self,Artist,,,,,,,,66246,28,7306488,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Lowe,xqqx,Gregory,,Bastrop,TX,78602,9/13/2010,100,,,,,,,,,,66246,47,7306501,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Loehman,xqqx,Jon,,Austin,TX,78746,9/23/2010,150,,,,,,,,,,66246,46,7306500,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,King,PE,Robert,,Austin,TX,78746,9/8/2010,250,,,,,,,,,,66246,42,7306499,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,King,PE,Robert,,Austin,TX,78746,8/20/2010,200,,,,,,,,,,66246,41,7306498,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Kempner,xqqx,Helen,,Houston,TX,77019,9/7/2010,250,,,,,,,,,,66246,38,7306497,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Jones,xqqx,Melissa,,Austin,TX,78703,9/20/2010,500,none,Community Volunteer,,,,,,,,66246,37,7306496,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Jarvis,PhD,Jeremiah,,Elgin,TX,78621,9/22/2010,100,,,,,,,,,,66246,36,7306495,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,9/9/2010,500,,,,,,,,,,66246,35,7306494,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,8/12/2010,"2,500.00",,,,,,,,,Polling,66246,105,7306493,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Herrera & Boyle PLLC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,250,,,,,,,,,,66246,33,7306492,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Henley,xqqx,Don,,Los Angeles,CA,90067,8/11/2010,"5,000.00",Self-Employed,Recording Artist,,,,,,,,66246,31,7306491,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Harrington,PhD,Marilyn,,Boerne,TX,78015,8/25/2010,500,None,Retired,,,,,,,,66246,29,7306489,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Hargrove,Jr.,James,,Austin,TX,78746,7/26/2010,100,,,,,,,,,,66246,27,7306487,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Gumbs-Sterling,xqqx,Karen,,Cedar Creek,TX,78612,8/24/2010,500,Diversity Management,Director,,,,,,,,66246,26,7306486,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Gumbs-Sterling,xqqx,Karen,,Cedar Creek,TX,78612,7/14/2010,50,Diversity Management,Director,,,,,,,,66246,25,7306485,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Texas Democratic Trust,xqqx,xqqx,,Austin,TX,78701,8/1/2010,"1,650.00",,,,,,,,,Caroline Sellars consulting work for the campaign,66246,106,7306525,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Lurie,PhD,Dorothy,,Houston,TX,77005,7/24/2010,500,None,Retired,,,,,,,,66246,48,7306502,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Fath,xqqx,Shudde,,Austin,TX,78704,7/28/2010,200,,,,,,,,,,66246,17,7306481,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Girling,xqqx,Betty,,Austin,TX,78703,7/28/2010,"1,000.00",None,Retired,,,,,,,,66246,22,7306483,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Fuentes,Jr.,Francisco,,Austin,TX,78751,9/1/2010,500,US Hispanic Contractors Association,Chairman,,,,,,,,66246,19,7306482,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Dunkerley,xqqx,Betty,,Bastrop,TX,78602,8/5/2010,100,,,,,,,,,,66246,14,7306480,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Doherty,xqqx,Larry,,Burton,TX,77835,9/23/2010,250,,,,,,,,,,66246,12,7306478,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Gochman,xqqx,David,,Katy,TX,77449,9/15/2010,"1,000.00",Academy Sports & Outdoors,Chairman,,,,,,,,66246,23,7306484,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Hebert,xqqx,Paul,,Austin,TX,78705,7/24/2010,100,,,,,,,,,,66246,30,7306490,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Russell,xqqx,George,,Huntsville,TX,77340,9/13/2010,100,,,,,,,,,,66246,71,7306516,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",ENT,AFSCME People,xqqx,xqqx,,Washington,DC,20036,10/4/2010,"1,000.00",,,,,,,X,C00011114,,66246,1,7399683,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Wittliff,xqqx,Sally,,Austin,TX,78703,8/17/2010,100,,,,,,,,,,66246,96,7306531,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tackett,xqqx,Pamela,,Austin,TX,78746,2/19/2010,100,,,,,,,,,,66246,331,7020983,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Clark,xqqx,Edith,,Sugar Land,TX,77478,8/2/2010,50,Retired,None,,,,,,,,66246,9,7306476,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Vaughn,xqqx,Miriam,,Austin,TX,78704,7/29/2010,100,,,,,,,,,,66246,94,7306529,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Texas Stonewall Democratic Caucus,xqqx,xqqx,,Dallas,TX,75219,9/15/2010,500,,,,,,,,,,66246,92,7306527,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/15/2010,750,,,,,,,,,,66246,91,7306524,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Sun City Democrats,xqqx,xqqx,,Georgetown,TX,78633,9/20/2010,500,,,,,,,,,,66246,85,7306522,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Stuart,xqqx,Carl,,Austin,TX,78746,7/29/2010,500,Raymond James Financial Services INC.,Financial Services,,,,,,,,66246,84,7306521,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Siegal,xqqx,Charles,,Dallas,TX,75230,9/16/2010,250,,,,,,,,,,66246,76,7306520,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Sanger,xqqx,Mary,,Austin,TX,78705,9/13/2010,250,,,,,,,,,,66246,75,7306519,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Temple,xqqx,Ellen,,Lufkin,TX,75901,8/19/2010,500,None,Retired,,,,,,,,66246,89,7306523,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Ryland,xqqx,Robert,,Elgin,TX,78621,7/30/2010,50,,,,,,,,,,66246,73,7306517,0,10/4/2010,,
