"Latham, Thomas",RCPT,COH,A1,440938,"Latham, Thomas R.",IND,Puente,Sr.,Vince,Mr.,Ft. Worth,TX,76112,1/27/2010,100,unknown,,,,,,,,,57716,6,6613379,0,1/31/2010,,
"Latham, Thomas",RCPT,COH,A1,440938,"Latham, Thomas R.",IND,Reyna,xqqx,Elvira,Mrs.,Little Elm,TX,75068,1/21/2010,100,,,,,,,,,,57716,3,6613380,0,1/31/2010,,
"Latham, Thomas",RCPT,COH,A1,440938,"Latham, Thomas R.",IND,Stroud,xqqx,Jerry,Mr.,Mesquite,TX,75149,1/21/2010,200,Retired,,,,,,,,,57716,4,6613381,0,1/31/2010,,
"Latham, Thomas",RCPT,COH,A1,440938,"Latham, Thomas R.",IND,Tillery,xqqx,Don,Mr.,Mesquite,TX,75150,1/8/2010,250,Professional Realty,Broker,,,,,,,,57716,1,6613382,0,1/31/2010,,
"Latham, Thomas",RCPT,COH,A1,444194,"Latham, Thomas R.",IND,Laubenberg,xqqx,Jodie,Rep.,Wylie,TX,75098,2/1/2010,200,,,,,,,,,State Representative,57716,1,6676364,0,2/21/2010,,
"Latham, Thomas",RCPT,COH,A1,438808,"Latham, Thomas R.",IND,Barnhagen,xqqx,Mark,Mr.,Mesquite,TX,75149,10/20/2009,200,,Insurance agent,,,,,,,,57716,3,6546886,0,1/15/2010,,
"Latham, Thomas",RCPT,COH,A1,438808,"Latham, Thomas R.",IND,Metzger,xqqx,Bill,Mr.,Mesquite,TX,75149,9/23/2009,25,,,,,,,,,name tag,57716,7,6546890,0,1/15/2010,,
"Latham, Thomas",RCPT,COH,A1,440938,"Latham, Thomas R.",IND,Poteet,xqqx,Ralph,Dr.,Mesquite,TX,75150,1/21/2010,100,,retired,,,,,,,,57716,7,6613378,0,1/31/2010,,
"Latham, Thomas",RCPT,COH,A1,444194,"Latham, Thomas R.",IND,Rorie,xqqx,Julian,Mrs.,Mesquite,TX,75181,2/3/2010,200,Rorie Excavating,,,,,,,,,57716,2,6676365,0,2/21/2010,,
"Latham, Thomas",RCPT,COH,A1,440938,"Latham, Thomas R.",IND,Green,xqqx,Charlie,Mr.,Mesquite,TX,75185,1/14/2010,300,Verizon,Program Manager,,,,,,,,57716,2,6613376,0,1/31/2010,,
"Latham, Thomas",RCPT,COH,A1,440938,"Latham, Thomas R.",IND,Boyd,xqqx,Larry,Mr.,Sunnyvale,TX,75182,1/29/2010,200,Self,Owner- East Fork Enterprises Inc.,,,,,,,,57716,8,6613375,0,1/31/2010,,
"Latham, Thomas",RCPT,COH,A1,438808,"Latham, Thomas R.",ENT,TX Dept. of Public Safety Officers Assn PAC,xqqx,xqqx,,Austin,TX,78752-4203,9/13/2009,250,,,,,,,,,,57716,1,6546893,0,1/15/2010,,
"Latham, Thomas",RCPT,COH,A1,438808,"Latham, Thomas R.",IND,Metzger,xqqx,Bill,Mr.,Mesquite,TX,75149,11/13/2009,25,,,,,,,,,business cards,57716,8,6546891,0,1/15/2010,,
"Latham, Thomas",RCPT,COH,A1,438808,"Latham, Thomas R.",IND,Holt,xqqx,Jean,Mrs.,Sunnyvale,TX,75182,11/10/2009,50,,retired,,,,,,,,57716,4,6546889,0,1/15/2010,,
"Latham, Thomas",RCPT,COH,A1,438808,"Latham, Thomas R.",IND,Henrie,xqqx,Michael,Mr.,Mesquite,TX,75150,12/31/2009,50,,unknown,,,,,,,,57716,6,6546888,0,1/15/2010,,
"Latham, Thomas",RCPT,COH,A1,438808,"Latham, Thomas R.",IND,Mundo,xqqx,Pam,Mrs.,Rockwall,UT,75032,11/9/2009,25,Self,Economic developer,,,,,,,,57716,5,6546892,0,1/15/2010,,
"Latham, Thomas",RCPT,COH,A1,438808,"Latham, Thomas R.",IND,Farr,xqqx,Teresa,Dr.,Sunnyvale,TX,75182,9/28/2009,200,Self,Dentist,,,,,,,,57716,2,6546887,0,1/15/2010,,
"Latham, Thomas",RCPT,COH,A1,440938,"Latham, Thomas R.",IND,Muhl,xqqx,Peter & Sally,Mrs.,Sunnyvale,TX,75182,1/22/2010,"1,000.00",Dallas Avionics,Owner,,,,,,,,57716,5,6613377,0,1/31/2010,,
