"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Cassie,xqqx,Jones,Mrs.,The Woodlands,TX,77381,8/10/2010,61.53,,,,,,,,,fundraiser expenses,65818,175,7340107,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Cascino,xqqx,Deborah,Ms.,Weatherford,TX,76087,7/21/2010,100,,,,,,,,,,65818,75,7340106,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Carrig,xqqx,John,Mr.,Houston,TX,77024,9/13/2010,500,Conoco Phillips Company,President and C.O.O.,,,,,,,,65818,1,7340105,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Callaway,xqqx,Clay,,Katy,TX,77450,9/17/2010,52,,,,,,,,,,65818,47,7340104,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Cadik,xqqx,Jan,Mr.,The Woodlands,TX,77381,8/10/2010,100,,,,,,,,,,65818,140,7340103,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Burnett,xqqx,Burt,,Abilene,TX,79606,8/27/2010,"1,000.00",self,Attorney,,,,,,,,65818,28,7340101,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Charrin,xqqx,Sherri,,Houston,TX,77043,7/17/2010,100,,,,,,,,,,65818,7,7340108,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Dunn,xqqx,Dennis,Dr.,San Marcos,TX,78666,8/19/2010,100,,,,,,,,,,65818,104,7340125,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Byrd,xqqx,Jack,Mr.,Midland,TX,79702,8/4/2010,500,Byrd Operating,Owner,,,,,,,,65818,129,7340102,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Howell,xqqx,T.D.,,Marshall,TX,75671,9/8/2010,"1,075.00",Howell Oil and Gas,President,,,,,,,Breakfast fundraiser event,65818,110,7340147,1,10/5/2010,,
