"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Campos,xqqx,Roger,Dr.,San Antonio,TX,78248,8/5/2009,"1,000.00",Self,Dentist,,,,,,,,20977,4,6541366,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Sparr,xqqx,Richard,Mr.,San Antonio,TX,78209,10/5/2010,"1,000.00",Self,Attorney,,,,,,,,20977,1,7400834,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,O'Connor,xqqx,Thomas,Mr.,San Antonio,TX,78209,10/21/2010,250,,,,,,,,,,20977,40,7400823,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Ward,xqqx,Albert,Mr.,Sonora,TX,76950,10/22/2010,100,,,,,,,,,,20977,49,7400844,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Van Cleave,xqqx,Virginia,Mrs.,San Antonio,TX,78230,10/22/2010,250,,,,,,,,,,20977,48,7400843,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20977,47,7400842,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,10/5/2010,750,,,,,,,,,,20977,2,7400841,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Troilo,III,Arthur,Mr.,Austin,TX,78701,10/20/2010,250,,,,,,,,,,20977,33,7400840,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Traylor,xqqx,Mary West,Mrs.,Crystal City,TX,78839,10/20/2010,100,,,,,,,,,,20977,32,7400839,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,10/12/2010,"5,000.00",,,,,,,,,,20977,51,7400838,0,10/25/2010,,
