"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Montelongo,xqqx,Juan,,El Paso,TX,79907,1/25/2010,250,,,,,,,,,,66279,3,6703120,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",ENT,Ysleta Teachers PAC,xqqx,xqqx,,El Paso,TX,79935,2/2/2010,"2,500.00",,,,,,,,,,66279,12,6703126,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Seman,xqqx,Stephanie,,Burkburnett,TX,76354,1/22/2010,10,,,,,,,,,,66279,4,6703125,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Rogers,xqqx,Christopher,,San Antonio,TX,78232,2/11/2010,50,,,,,,,,,,66279,8,6703124,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Phillips,xqqx,Dusty,,El Paso,TX,79925,1/22/2010,25,,,,,,,,,,66279,6,6703123,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Blanco,xqqx,Steve,,El Paso,TX,79912,2/17/2010,50,,,,,,,,,,66279,9,6703116,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Montelongo,xqqx,Michael,,El Paso,TX,79936,1/25/2010,25,,,,,,,,,,66279,7,6703121,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Montelongo,xqqx,Daniel,,El Paso,TX,79936,1/22/2010,25,,,,,,,,,,66279,1,6703119,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Gonzalez,xqqx,Fernando,,El Paso,TX,79936,1/22/2010,25,,,,,,,,,,66279,5,6703118,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Acosta,xqqx,Minerva,,El Paso,TX,79915,1/30/2010,100,,,,,,,,,,66279,2,6703115,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Munoz,xqqx,Carmen,,El Paso,TX,79915,2/13/2010,50,,,,,,,,,,66279,11,6703122,0,2/22/2010,,
"Montelongo, Liza",RCPT,COH,A1,444965,"Montelongo, Liza",IND,Gonzalez,xqqx,Arnulfo,,El Paso,TX,79936,2/13/2010,100,,,,,,,,,,66279,10,6703117,0,2/22/2010,,
