"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Golemon,xqqx,R Kinnan,,Austin,TX,78701,2/12/2010,100,BMC PAC,,,,,,,,,60364,18,6693266,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500,Independent Bankers Association of Texas,PAC,PAC,,,,,,,60364,26,6693275,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Blue Cross and Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265-5730,2/16/2010,500,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,60364,50,6693258,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Austin,TX,78701,2/8/2010,500,CenterPoint Energy,PAC,PAC,,,,,,,60364,4,6693259,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",Chevron USA Inc,PAC,PAC,,,,,,,60364,13,6693260,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,2/12/2010,250,Erben & Yarbrough,Law Firm,Law Firm,,,,,,,60364,14,6693261,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77030-3411,2/12/2010,"1,000.00",Baylor College of Medicine,PAC,PAC,,,,,,,60364,15,6693262,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716,2/12/2010,250,Clint Hackney & Co,PAC,PAC,,,,,,,60364,16,6693263,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,2/8/2010,250,Baker Botts LLP,PAC,PAC,,,,,,,60364,3,6693256,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Gilligan,xqqx,Lillie,,Austin,TX,78758,2/12/2010,100,,,,,,,,,,60364,17,6693265,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Bailey,xqqx,R Brent,,Houston,TX,77059,2/19/2010,200,Self Employed Physician,Physician,Physician,,,,,,,60364,55,6693255,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500,Graydon Group LLC,Lobbyist Firm,Lobbyist Firm,,,,,,,60364,19,6693267,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Greytok Consulting Group,xqqx,xqqx,,Austin,TX,78755,2/12/2010,125,Greytok Consulting Group,PAC,PAC,,,,,,,60364,20,6693268,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,2/12/2010,500,Houston Apartment Association,PAC,PAC,,,,,,,60364,21,6693269,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500,HillCo PAC,PAC,PAC,,,,,,,60364,22,6693270,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Hoffman,xqqx,Courtney,,Austin,TX,78701,2/19/2010,50,CRH Capitol Communications,,,,,,,,,60364,56,6693271,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,2/12/2010,500,HOMEPAC of TEXAS INC,PAC,PAC,,,,,,,60364,23,6693272,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Hooser,xqqx,Gregory,,Austin,TX,78746,2/12/2010,200,,,,,,,,,,60364,24,6693273,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Tharp,xqqx,Ralph,,Webster,TX,77598,10/26/2009,500,Texas Gulf Coast Medical Group,Family Physician,Physician,,,,,,,60364,69,6570773,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Houston,TX,77002-5007,2/8/2010,500,Gardere Wynne Sewell LLP,Law Firm,Law Firm,,,,,,,60364,5,6693264,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,441154,Texans for John Davis,ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,1/11/2010,"1,000.00",AZPAC,PAC,PAC,,,,X,C00279455,,60364,2,6615361,0,2/1/2010,,
"Davis, John",RCPT,SPAC,A1,420149,Texans for John Davis,IND,Hinkle,xqqx,K Daniel,,Sugar Land,TX,77478,6/25/2009,500,Daniel Hinkle Attorney at Law,Attorney,Self Employed Attorney,,,,,,,60364,5,6063937,0,7/14/2009,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Underwood,xqqx,David,,Houston,TX,77010,10/27/2009,250,Wells Fargo Advisors,Stockbroker,Stockbroker,,,,,,,60364,39,6570776,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,ENT,UPSPAC,xqqx,xqqx,,Carrollton,TX,75007,9/22/2009,500,UPS PAC,PAC,PAC,,,,,,,60364,27,6570777,0,1/15/2010,,
"Davis, John",RCPT,SPAC,A1,438974,Texans for John Davis,IND,Weary,xqqx,Frank,,Houston,TX,77062,10/26/2009,100,,,,,,,,,,60364,43,6570778,0,1/15/2010,,
