"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,4/19/2010,22.45,,,,,,,,,Partial Cost of Fundraiser held for campaign on 3-23-10,20196,4,7134183,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,5/14/2010,106.64,,,,,,,,,,20196,128,7134184,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,4/13/2010,"2,000.00",,,,,,,X,C90007923,,20196,59,7134185,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Thomas,xqqx,Edward,Mr.,Farmer's Branch,TX,75244,4/19/2010,250,Glazer's Distributors,Senior Vice President/Wine Wholesaler,,,,,,,,20196,6,7134186,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Townes,Jr.,Ralph,Mr.,Lubbock,TX,75244,4/19/2010,250,Glazer's Distributors,Vice President/Wine Wholesaler,,,,,,,,20196,8,7134187,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Traylor,Jr.,Idris,Dr.,Lubbock,TX,79413,5/24/2010,50,Retired,Retired,,,,,,,,20196,142,7134188,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Trimble,xqqx,Charley,Mr.,Lubbock,TX,79410,4/8/2010,500,Lubbock Heritage Hospital Inc.,CEO/Hospital Administrator,,,,,,,,20196,31,7134189,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,TSCPA-PAC,xqqx,xqqx,,Dallas,TX,75254,4/13/2010,"1,000.00",,,,,,,,,,20196,63,7134190,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Tucker,xqqx,Emerson,Mr.,Lubbock,TX,79416-4806,4/28/2010,150,Plains Cotton Cooperative Association,Textile Engineer,,,,,,,,20196,74,7134191,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Buckner,xqqx,James,Mrs.,Lubbock,TX,79412,4/25/2010,25,Retired,Retired,,,,,,,,20196,64,7134070,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Underwood,xqqx,Louise,Ms.,Lubbock,TX,79407,4/28/2010,200,Retired,Retired,,,,,,,,20196,105,7134193,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,4/19/2010,500,,,,,,,,,,20196,10,7134180,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Valdez,xqqx,Lawrence,Mr.,LUBBOCK,TX,79424,4/8/2010,50,Texas Tech Medical Center,Medical Doctor-Internist,,,,,,,,20196,17,7134194,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,White,xqqx,Alice,Dr.,Lubbock,TX,79416,4/19/2010,100,Texas Tech University,University Administrator,,,,,,,,20196,1,7134195,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,White,xqqx,Alice,Dr.,Lubbock,TX,79416,4/28/2010,50,Texas Tech University,University Administrator,,,,,,,,20196,79,7134196,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Williams,xqqx,R. Kinney,Mr.,Lubbock,TX,79424,4/13/2010,200,R. Kinney Williams & Associates,Bank Examiner & Auditor,,,,,,,,20196,40,7134197,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Williams,xqqx,R. Kinney,Mr.,Lubbock,TX,79424,5/3/2010,100,R. Kinney Williams & Associates,Bank Examiner & Auditor,,,,,,,,20196,115,7134198,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Wischkaemper,xqqx,Bill,Mr.,Lubbock,TX,79401,4/28/2010,100,Self-employed,Attorney,,,,,,,,20196,76,7134199,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Womble,xqqx,Arlan,Mr.,Lubbock,TX,79412,4/28/2010,100,Retired,Retired,,,,,,,,20196,100,7134200,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Yoder-Wise,xqqx,Patricia,Mrs.,Lubbock,TX,79424,4/28/2010,100,University Medical Center - Lubbock,Nurse,,,,,,,,20196,71,7134201,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Young,xqqx,John,Mr.,Sweetwater,TX,79556-0868,4/28/2010,100,Self-employed,Attorney at Law,,,,,,,,20196,91,7134202,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Turner,xqqx,Robert,Mr.,Voss,TX,76888,4/28/2010,200,Self-employed (Bob Turner Rural Issues Consultant),Owner/Consultant,,,,,,,,20196,104,7134192,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Sikes,xqqx,Winn,Ms.,Lubbock,TX,79413,4/28/2010,50,Self-employed,Real Estate Broker,,,,,,,,20196,92,7134171,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Pope,xqqx,William,Mr.,Lubbock,TX,79413,5/7/2010,50,Retired,Retired,,,,,,,,20196,120,7134161,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Prather,xqqx,Laurin,Mr.,Lubbock,TX,79410,4/8/2010,100,Self-employed,Investor and Independent Economic Development Adviser,,,,,,,,20196,20,7134162,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Prather,xqqx,Laurin,Mr.,Lubbock,TX,79410,4/28/2010,100,Self-employed,Investor and Independent Economic Development Adviser,,,,,,,,20196,84,7134163,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Ragus,xqqx,Pete,Mr.,Lubbock,TX,79413-6204,5/7/2010,200,Retired,Retired,,,,,,,,20196,117,7134164,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Rampy,xqqx,Woodrow,Mrs.,Lubbock,TX,79413,4/28/2010,100,Retired,Retired,,,,,,,,20196,83,7134165,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Reyes,xqqx,Jerry,Mr.,Lubbock,TX,79407,4/8/2010,25,Lubbock I.S.D.,Teacher,,,,,,,,20196,28,7134166,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Rodgers,xqqx,Robert,Mr.,Lubbock,TX,79424,4/13/2010,100,Mass Mutual Insurance Company,Insurance Agent,,,,,,,,20196,47,7134167,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Schwarzentraub,xqqx,Paul,Dr.,Lubbock,TX,79464-4457,5/14/2010,75,Self-employed,Podiatrist,,,,,,,,20196,127,7134168,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,4/19/2010,"2,500.00",,,,,,,,,,20196,12,7134182,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Shaver,xqqx,William,Mr.,Lubbock,TX,79413-5601,4/28/2010,100,Retired,Retired Judge,,,,,,,,20196,78,7134170,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,4/9/2010,81.19,,,,,,,,,,20196,151,7134181,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Sims,xqqx,Joan,Mrs.,Lubbock,TX,79423,5/7/2010,300,Self-employed,Retail Vehicle Sales Dealer,,,,,,,,20196,119,7134172,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Sims,xqqx,Karen,Mrs.,Lubbock,TX,79423,4/8/2010,100,Homemaker,Homemaker,,,,,,,,20196,19,7134173,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Snell,xqqx,Robert,Mr.,Lubbock,TX,79493-6840,5/3/2010,500,United Supermarkets-Texas,Grocery Store Executive,,,,,,,,20196,114,7134174,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Sweeney,xqqx,Jolene,Ms.,Levelland,TX,79336,4/8/2010,25,Retired,Retired Teacher,,,,,,,,20196,25,7134175,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,5/14/2010,500,,,,,,,,,,20196,134,7134176,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78704,5/14/2010,"10,000.00",,,,,,,,,,20196,131,7134177,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Texas Agricultural Aviation Association,xqqx,xqqx,,Austin,TX,78768,5/7/2010,250,,,,,,,,,,20196,118,7134178,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,4/8/2010,500,,,,,,,,,,20196,16,7134179,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,479083,"Jones, Delwin",IND,Kolkhorst,xqqx,Lois,Rep.,Brenham,TX,77834,8/9/2010,750,State of Texas,State Representative,,,,,,,,20196,1,7683027,0,1/19/2011,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Scull,III,J.J.,Mrs.,Lubbock,TX,79407,4/8/2010,75,Homemaker,Homemaker,,,,,,,,20196,34,7134169,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,2/22/2010,"1,000.00",,,,,,,X,C00266585,,20196,1,6807775,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,479083,"Jones, Delwin",IND,Baker,xqqx,Verdie,Mrs.,Lubbock,TX,79411,12/2/2010,200,Retired,Retired,,,,,,,,20196,5,7683025,0,1/19/2011,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Thrash,xqqx,Tommy,Mr.,Lubbock,TX,79416,7/2/2009,100,A.F.D. Seed Co./Self-employed,CEO/Farmer-Cotton Producer,,,,,,,,20196,15,6592461,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Townes,Jr.,Ralph,Mr.,Lubbock,TX,75244,12/11/2009,250,Glazer's Distributors,Vice President/Wine Wholesaler,,,,,,,,20196,232,6592462,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Traylor,Jr.,Idris,Dr.,Lubbock,TX,79413,7/1/2009,50,Retired,Retired,,,,,,,,20196,16,6592463,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Tucker,xqqx,Emerson,Mr.,Lubbock,TX,79416-4806,11/21/2009,100,Plains Cotton Cooperative Association,Textile Engineer,,,,,,,,20196,204,6592464,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Tullis,xqqx,Ronald,Mr.,Abernathy,TX,79311-2004,10/20/2009,50,Self-employed,Farmer-Cotton/Wheat,,,,,,,,20196,182,6592465,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Tutino,xqqx,Gail,Mrs.,Lubbock,TX,79413,9/21/2009,100,Lubbock I.S.D.,Teacher,,,,,,,,20196,128,6592466,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Underwood,xqqx,Louise,Ms.,Lubbock,TX,79407,7/27/2009,100,Retired,Retired,,,,,,,,20196,46,6592467,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Underwood,xqqx,Louise,Ms.,Lubbock,TX,79407,10/6/2009,100,Retired,Retired,,,,,,,,20196,166,6592468,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Thomas,xqqx,Edward,Mr.,Farmer's Branch,TX,75244,12/11/2009,250,Glazer's Distributors,Senior Vice President/Wine Wholesaler,,,,,,,,20196,231,6592459,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Verizon Good Gov't Club PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2009,500,,,,,,,,,,20196,234,6592470,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Thiel,xqqx,Cynthia,Mrs.,Lubbock,TX,79423,7/13/2009,500,Self-employed,Farmer,,,,,,,,20196,40,6592458,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Vernon,xqqx,Alvin,Mr.,Lubbock,TX,79452,10/22/2009,100,Alvin L. Vernon Investigations,Private Investigator,,,,,,,,20196,184,6592471,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Volker,xqqx,Frederick,Mr.,Lubbock,TX,79423-1118,7/6/2009,250,Retired,Retired,,,,,,,,20196,23,6592472,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Volker,xqqx,Frederick,Mr.,Lubbock,TX,79423-1118,8/22/2009,200,Retired,Retired,,,,,,,,20196,54,6592473,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Volker,xqqx,Frederick,Mr.,Lubbock,TX,79423-1118,9/18/2009,250,Retired,Retired,,,,,,,,20196,129,6592474,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Volker,xqqx,Frederick,Mr.,Lubbock,TX,79423-1118,11/21/2009,200,Retired,Retired,,,,,,,,20196,207,6592475,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Walton,xqqx,John,Mr.,Lubbock,TX,79424,9/18/2009,100,John Walton Realtors,Realtor,,,,,,,,20196,130,6592476,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Weaver,xqqx,Stan,Mr.,Lubbock,TX,79424,10/24/2009,200,Timberlake Weaver and Sharp P.C.,Attorney,,,,,,,,20196,183,6592477,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Weldon,xqqx,Paula,Mrs.,Lubbock,TX,79423,9/17/2009,25,Lubbock I.S.D.,Teacher,,,,,,,,20196,131,6592478,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,West,xqqx,Alan,Mr.,Lubbock,TX,79424,11/27/2009,50,Self-employed,Farmer,,,,,,,,20196,190,6592479,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Van Hoose,xqqx,Dick,Mr.,Lorenzo,TX,79343,11/21/2009,100,Lorenzo I.S.D.,School System Superintendent,,,,,,,,20196,205,6592469,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sykora,xqqx,Patrick,Mr.,Ransom Canyon,TX,79366-2410,11/21/2009,250,Smith South Plains FLMDCJ,Auto Dealer,,,,,,,,20196,203,6592448,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Perry,xqqx,Marcella,Ms.,LUBBOCK,TX,79413-2709,4/28/2010,20,Lubbock I.S.D.,Teacher,,,,,,,,20196,97,7134158,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,479083,"Jones, Delwin",IND,McDonald,xqqx,Carol,Ms.,Austin,TX,78731-6301,7/9/2010,200,ICUT Assoc.-Austin,Consultant,,,,,,,,20196,2,7683028,0,1/19/2011,,
"Jones, Delwin",RCPT,COH,A1,479083,"Jones, Delwin",IND,Price,xqqx,Jerry,Mr.,Lubbock,TX,79424,12/2/2010,100,Retired,Retired,,,,,,,,20196,4,7683029,0,1/19/2011,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sims,xqqx,Billy,Mr.,Lubbock,TX,79423,7/6/2009,250,Billy Sims Trailer Town,Owner/Operator,,,,,,,,20196,24,6592440,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sitton,xqqx,Frank,Mr.,Lubbock,TX,79424,7/2/2009,250,Self-employed,Investor,,,,,,,,20196,14,6592441,0,1/15/2010,,
