"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",ENT,Hawes Hill Calderon LLP,xqqx,xqqx,,Houston,TX,77227-9906,7/23/2010,250,,,,,,,,,,19673,43,7637342,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/15/2010,"1,500.00",,,,,,,,,,19673,29,7637333,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78701,11/29/2010,500,,,,,,,,,,19673,30,7637334,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",IND,Gibson,xqqx,Earnest,,Houston,TX,77004,7/23/2010,250,Riverside General Hospital,President,,,,,,,,19673,33,7637335,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",IND,Goudeau,xqqx,Ellen,,Houston,TX,77045-4143,7/23/2010,100,,,,,,,,,,19673,35,7637336,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",IND,Grant,xqqx,Howard,,Houston,TX,77029,9/14/2010,100,None,Retired,,,,,,,,19673,36,7637337,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",ENT,Greater Houston Builders Association (HOME-PAC),xqqx,xqqx,,Houston,TX,77064-5398,12/8/2010,250,,,,,,,,,,19673,37,7637338,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",IND,Guerin,xqqx,Verna,,Houston,TX,77033,7/13/2010,100,,,,,,,,,,19673,38,7637339,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,438951,"Allen, Alma A.",ENT,Linebarger Goggan Blair & Sampson L.L.P.,xqqx,xqqx,,Austin,TX,78760,11/18/2009,"1,000.00",,,,,,,,,,19673,1,6565415,0,1/15/2010,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,11/17/2010,100,,,,,,,,,,19673,40,7637341,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",IND,Dykes,xqqx,James,,Pearland,TX,77584,7/23/2010,100,,,,,,,,,,19673,25,7637330,0,1/18/2011,,
"Allen, Alma",RCPT,COH,A1,478075,"Allen, Alma A.",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027-3086,11/9/2010,"1,000.00",,,,,,,,,,19673,45,7637343,0,1/18/2011,,
