"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Vanzandt,xqqx,Betty,Ms.,Austin,TX,78725,5/9/2010,200,,,,,,,,,,66183,14,7008218,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",ENT,5 Star Management,xqqx,xqqx,,Rio Grande City,TX,78582,2/16/2010,500,,,,,,,,,,66183,5,7008193,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,437998,"Jackson, Marilyn D.",IND,Smith,xqqx,Leif,Mr.,Denver,CO,80209,12/28/2009,100,Retired,Businessman,,,,,,,,66183,4,6488611,0,1/14/2010,,
"Jackson, Marilyn",RCPT,COH,A1,437998,"Jackson, Marilyn D.",IND,Miller,xqqx,Connie,Ms.,Georgetown,TX,78628-1123,12/30/2009,100,Retired,Author & Historian,,,,,,,,66183,5,6488610,0,1/14/2010,,
"Jackson, Marilyn",RCPT,COH,A1,437998,"Jackson, Marilyn D.",IND,Johnson,xqqx,Allan,Mr.,Cedar Park,TX,78613,12/14/2009,50,Retired,College Professor,,,,,,,,66183,3,6488609,0,1/14/2010,,
"Jackson, Marilyn",RCPT,COH,A1,437998,"Jackson, Marilyn D.",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,12/20/2009,750,Self-Employed,Businessman,,,,,,,,66183,2,6488608,0,1/14/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78746,4/7/2010,500,,,,,,,,,,66183,8,7008213,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Tait,xqqx,Elizabeth,Ms.,Austin,TX,78750,3/6/2010,"1,000.00",,,,,,,,,,66183,7,7008214,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Sale,xqqx,Hershel,Mr.,Houston,TX,77036,6/30/2010,100,,,,,,,,,,66183,36,7008212,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Turner,xqqx,Christopher &amp;amp; Holly,Mr.,Austin,TX,78735-1780,6/5/2010,50,,,,,,,,,,66183,19,7008217,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Brock,xqqx,Juliana,Ms.,Austin,TX,78757,4/8/2010,100,,,,,,,,,,66183,9,7008196,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Vanzandt,xqqx,Betty,Ms.,Austin,TX,78725,5/9/2010,200,,,,,,,,,,66183,15,7008219,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Wall,xqqx,Mike &amp;amp; Diane,Mr.,Cedar Park,TX,78613,6/5/2010,100,,,,,,,,,,66183,35,7008220,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Workman,xqqx,Paul,Mr.,Spicewood,TX,78669-6883,6/29/2010,250,,,,,,,,,,66183,28,7008221,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Adams,xqqx,Brent,Mr.,Austin,TX,78701,8/1/2010,100,,,,,,,,,,66183,14,7241735,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Anderton,xqqx,Beth,Ms.,Austin,TX,78739,9/18/2010,50,,,,,,,,,,66183,25,7241736,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Burbridge,xqqx,Maria,Ms.,Austin,TX,78736,8/24/2010,50,,,,,,,,,,66183,17,7241737,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Tait,xqqx,Elizabeth,Ms.,Austin,TX,78731,5/12/2010,500,,,,,,,,,,66183,18,7008215,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Guiness,xqqx,Patrick,Mr.,Austin,TX,78750,2/17/2010,205,,,,,,,,,,66183,34,7008203,0,7/15/2010,,
