"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Geren,xqqx,Charles,Mr.,Fort Worth,TX,76101,3/23/2010,"1,000.00",Rail Head Restaurants,Owner,,,,,,,,66109,113,6793733,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,3/16/2010,500,,,,,,,,,,66109,166,6793732,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Fox,xqqx,Lisa,Mrs.,Plano,TX,75023,3/12/2010,100,,,,,,,,,,66109,76,6793731,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Goebel,xqqx,Diane,Mrs.,Plano,TX,75023,3/10/2010,100,,,,,,,,,,66109,179,6793734,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Foster,xqqx,Marsha,Mrs.,Plano,TX,75023,3/12/2010,100,,,,,,,,,,66109,86,6793729,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,3/23/2010,250,,,,,,,,,,66109,108,6793739,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Fisher,xqqx,Walter,Mr.,Austin,TX,78701,3/23/2010,250,,,,,,,,,,66109,103,6793728,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Foster,xqqx,Steven,Mr.,Plano,TX,75025,3/11/2010,50,,,,,,,,,,66109,79,6793730,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Goldreich,xqqx,Elizabeth,Mrs.,Plano,TX,75093,3/1/2010,100,,,,,,,,,,66109,83,6793735,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Gorman,xqqx,Dennis,Mr.,Plano,TX,75093,3/8/2010,"1,500.00",Self,Investor,,,,,,,,66109,66,6793736,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,3/23/2010,39.74,,,,,,,,,Fundraiser,66109,102,6793738,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Griffith,xqqx,Nan,Mrs.,Plano,TX,75024,3/30/2010,500,PISD,Retired Teacher,,,,,,,,66109,31,6793740,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Findley,xqqx,John,Dr.,Plano,TX,75074,2/23/2010,100,,,,,,,,,,66109,44,6793727,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Cosgriff,xqqx,Carolyn,Ms.,Dallas,TX,75252,2/23/2010,40,,,,,,,,,,66109,35,6793717,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Halff Associates PAC,xqqx,xqqx,,Richardson,TX,75081,3/11/2010,500,,,,,,,,,,66109,167,6793741,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701,3/23/2010,100,,,,,,,,,,66109,124,6793737,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Ch2m Hill PAC,xqqx,xqqx,,Dallas,TX,75251,3/5/2010,500,,,,,,,,,,66109,165,6793710,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Israelson,xqqx,Hilton,Dr.,Richardson,TX,75080,2/23/2010,100,,,,,,,,,,66109,39,6793759,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Chappell,xqqx,Peggy,Mrs.,Plano,TX,75074,3/21/2010,150,Noel Christmas Store,Owner,,,,,,,,66109,140,6793711,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,3/4/2010,"1,000.00",,,,,,,X,C90007923,,66109,200,6793712,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Churner,xqqx,Rudolf,Dr.,McKinney,TX,75069,3/16/2010,100,,,,,,,,,,66109,176,6793713,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Coalition For Better Transportation,xqqx,xqqx,,Dallas,TX,75221,3/17/2010,500,,,,,,,,,,66109,145,6793714,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Conklin,xqqx,Daryl,,Plano,TX,75023,3/26/2010,100,,,,,,,,,,66109,21,6793715,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Crawford,xqqx,Dennis,Mr.,Plano,TX,75023,3/22/2010,100,,,,,,,,,,66109,27,6793719,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Crandall,xqqx,Curtis,Dr.,Plano,TX,75074,2/23/2010,100,,,,,,,,,,66109,41,6793718,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Eye-PAC  Texas Opthamology Assoc,xqqx,xqqx,,Austin,TX,78701,3/1/2010,500,,,,,,,,,,66109,34,6793726,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Culley,xqqx,Robert,Mr.,Austin,TX,78759,3/23/2010,300,,,,,,,,,,66109,150,6793720,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Dallas Polics Officer PAC,xqqx,xqqx,,Dallas,TX,75215,4/1/2010,500,,,,,,,,,,66109,205,6793721,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,DeLoach,xqqx,Joe,Dr.,Plano,TX,75023,3/16/2010,100,,,,,,,,,,66109,17,6793722,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Denbury Resources PAC,xqqx,xqqx,,Plano,TX,75024,3/9/2010,"1,000.00",,,,,,,,,,66109,72,6793723,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Eakes,xqqx,Beverly,Mrs.,Plano,TX,75025,3/15/2010,50,,,,,,,,,,66109,169,6793724,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Ellmer,xqqx,Mindy,Ms.,Austin,TX,78704,3/30/2010,443.25,Self-Employed,Consultant,,,,,,,envelopes postage cell phone,66109,148,6793725,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,ConocoPhillips,xqqx,xqqx,,Bartlesville,OK,74004,3/18/2010,"1,500.00",,,,,,,,,,66109,117,6793716,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Kolb,xqqx,Linda,Mrs.,Plano,TX,75023,3/23/2010,50,,,,,,,,,,66109,24,6793769,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Jansen,xqqx,Joe,Mr.,Dallas,TX,75230,3/24/2010,500,Goody Goody,President,,,,,,,,66109,194,6793761,0,4/5/2010,,
