"Capriglione, Giovanni",RCPT,COH,A1,439204,"Capriglione, Giovanni S.",IND,Sirk,xqqx,Bruce,,Keller,TX,76248,12/15/2009,50,,,,,,,,,,65973,1,6591131,1,1/15/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,457589,"Capriglione, Giovanni S.",IND,Pullman,xqqx,Patrick,,Frisco,TX,75035,2/24/2010,250,PCG,Venture Capital,,,,,,,,65973,1,7002025,0,7/14/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,444959,"Capriglione, Giovanni S.",IND,Miller,xqqx,Douglas,,Keller,TX,76248,2/10/2010,100,,,,,,,,,,65973,1,6702977,0,2/22/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,444959,"Capriglione, Giovanni S.",IND,Lopez,xqqx,Ramon,,Colleyville,TX,76034,2/13/2010,50,,,,,,,,,,65973,2,6702976,0,2/22/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,444959,"Capriglione, Giovanni S.",IND,Derganc,xqqx,Christopher,,Colleyville,TX,76034,2/16/2010,100,,,,,,,,,,65973,4,6702975,0,2/22/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,444959,"Capriglione, Giovanni S.",IND,Delmar,xqqx,Val,,Keller,TX,76248,2/18/2010,100,,,,,,,,,,65973,3,6702974,0,2/22/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,444959,"Capriglione, Giovanni S.",IND,Deaner,xqqx,Jacalyn,,Roanoke,TX,76262,2/13/2010,200,,,,,,,,,,65973,5,6702973,0,2/22/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,439204,"Capriglione, Giovanni S.",IND,Sivertsen,xqqx,Michael,,Keller,TX,76248,10/26/2009,25,,,,,,,,,,65973,4,6591132,1,1/15/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,439204,"Capriglione, Giovanni S.",IND,Pullman,xqqx,Patrick,,Frisco,TX,75035,11/11/2009,250,,,,,,,,,,65973,3,6591130,1,1/15/2010,,
"Capriglione, Giovanni",RCPT,COH,A1,439204,"Capriglione, Giovanni S.",IND,Spivey,xqqx,John,,Colleyville,TX,76034,11/1/2009,25,,,,,,,,,,65973,2,6591133,1,1/15/2010,,
