"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Faith in Texas PAC,xqqx,xqqx,,Houston,TX,77002,2/1/2010,250,,,,,,,,,,58217,19,7042965,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,House Democratic Campaign Committee PAC,xqqx,xqqx,,Austin,TX,78767,9/15/2010,500,,,,,,,,,,58217,111,7298902,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Sommers,xqqx,Melissa,,Webster,TX,77598,9/15/2010,100,,,,,,,,,,58217,2,7298944,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Lauterbach,xqqx,Barbara,,Houston,TX,77042-1073,8/15/2010,100,Webb & Lauterbach PC,Attorney,,,,,,,,58217,41,7298914,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Kralj,xqqx,Nicholas,,Austin,TX,78735-6489,7/19/2010,500,Self,Public Policy Analyst,,,,,,,,58217,39,7298913,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Kirkland,xqqx,Steven,,Houston,TX,77007-7618,9/16/2010,100,,Attorney,,,,,,,,58217,18,7298912,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Kempner,xqqx,Helen,,Houston,TX,77019-3019,9/13/2010,500,None,Retired,,,,,,,,58217,40,7298911,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Katz,xqqx,Kevin,,Galveston,TX,77550-1922,9/15/2010,150,D.B.A. Texas State Optical of Galveston,,,,,,,,,58217,54,7298910,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Kant,xqqx,Andrew,,Houston,TX,77019-1414,9/16/2010,"1,000.00",KSF Orothopedic Center,Physician,,,,,,,,58217,27,7298909,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Johnson,xqqx,Eric,,Dallas,TX,75215-6800,7/8/2010,100,,,,,,,,,,58217,15,7298908,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Jewell,xqqx,John,,Pearland,TX,77584,9/17/2010,250,Jackson Gillmour & Dobbs PC,Attorney,,,,,,,,58217,30,7298907,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Janes,xqqx,Joseph,,Sugar Land,TX,77479-2909,9/15/2010,100,,,,,,,,,,58217,17,7298906,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Houston,TX,77262,9/17/2010,500,,,,,,,,,,58217,114,7298905,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Lone Star Fund PAC,xqqx,xqqx,,Washington,DC,20005,7/8/2010,250,,,,,,,X,C00269779,,58217,105,7298916,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Houston Dock & Marine Council PAC,xqqx,xqqx,,Pasadena,TX,77506,9/16/2010,500,,,,,,,,,,58217,86,7298903,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Lytle,xqqx,Sharon,,Houston,TX,77042,9/9/2010,100,,,,,,,,,,58217,3,7298917,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Hockley,xqqx,Ralph,,Houston,TX,77042-1531,9/16/2010,100,Retired,Human Services Manager,,,,,,,,58217,6,7298901,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Hockley,xqqx,Ralph,,Houston,TX,77042-1531,8/3/2010,100,Retired,Human Services Manager,,,,,,,,58217,5,7298900,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,HDCC Incumbent Protection Fund PAC,xqqx,xqqx,,Austin,TX,78767,9/21/2010,"5,000.00",,,,,,,,,,58217,118,7298899,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,HDCC Incumbent Protection Fund PAC,xqqx,xqqx,,Austin,TX,78767,9/15/2010,"5,000.00",,,,,,,,,,58217,117,7298898,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,HDCC Incumbent Protection Fund PAC,xqqx,xqqx,,Austin,TX,78767,8/23/2010,"5,000.00",,,,,,,,,,58217,116,7298897,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,HDCC Incumbent Protection Fund PAC,xqqx,xqqx,,Austin,TX,78767,8/13/2010,"5,000.00",,,,,,,,,,58217,115,7298896,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Hayob,xqqx,Elizabeth,,Sugar Land,TX,77479,9/15/2010,150,,,,,,,,,,58217,1,7298895,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Harrop,xqqx,GB,,Houston,TX,77079,9/18/2010,150,,,,,,,,,,58217,62,7298894,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Harris County Democratic Party,xqqx,xqqx,,Houston,TX,77008,9/3/2010,"1,600.00",,,,,,,,,,58217,124,7298893,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Gulf Greyhound Partners & Employees PAC,xqqx,xqqx,,La Marque,TX,77568,8/12/2010,"5,000.00",,,,,,,,,,58217,113,7298892,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Gross,xqqx,Stephen,,Houston,TX,77079-7213,9/14/2010,100,Chevron,Engineer,,,,,,,,58217,42,7298891,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Griffith,xqqx,Mike,,Bay City,TX,77414,9/16/2010,100,Port of Bay City,Chairman,,,,,,,,58217,45,7298890,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Houston Federation of Teachers COPE,xqqx,xqqx,,Houston,TX,77027,9/7/2010,250,,,,,,,,,,58217,90,7298904,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77023,9/7/2010,104.46,,,,,,,,,staff time for block walk volunteer recruitment,58217,96,7298930,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas Dental Association PAC/ DENPAC,xqqx,xqqx,,Austin,TX,78704,5/26/2010,250,,,,,,,,,,58217,167,7043060,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Sliva,xqqx,Barbara,,Bay City,TX,77414,9/2/2010,100,None,Retired,,,,,,,,58217,19,7298942,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Sliva,xqqx,Allison,,Bay City,TX,77414,9/16/2010,100,Bay City ISD,Public Information Director,,,,,,,,58217,44,7298941,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Sliva,xqqx,Allison,,Bay City,TX,77414,9/6/2010,100,Bay City ISD,Public Information Director,,,,,,,,58217,43,7298940,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Sheffield,xqqx,Kay,,Houston,TX,77007,9/17/2010,100,self-employed,technical writer,,,,,,,,58217,52,7298939,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Sheet Metal Workers Local Union #54 PAC,xqqx,xqqx,,Houston,TX,77018,9/16/2010,500,,,,,,,,,,58217,109,7298938,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Rural Friends of Texas Electric Cooperatives PAC,xqqx,xqqx,,Austin,TX,78701-2100,8/30/2010,600,,,,,,,,,,58217,82,7298937,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Ring,xqqx,Raymond,,Houston,TX,77025-1321,9/14/2010,100,Self,Optometrist,,,,,,,,58217,37,7298936,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Richardson,xqqx,Mark,,Porter,TX,77365,9/15/2010,100,,,,,,,,,,58217,29,7298935,0,10/4/2010,,
