"Thomas, Stephen",RCPT,COH,A1,441109,"Thomas, Stephen D.",IND,McLaughlin,xqqx,Rick,Mr.,Georgetown,TX,78633,1/14/2010,875,Hicks Cedar Park,President and General Manager,,,,,,,Reception to include food and beverages.,55317,5,6615048,0,2/1/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Thomas,xqqx,Courtney,Miss,Cedar Park,TX,78613,10/15/2009,100,,,,,,,,,,55317,28,6588849,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,444403,"Thomas, Stephen D.",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/18/2010,63.26,,,,,,,,,Mail File,55317,5,6681663,0,2/22/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Thomas,xqqx,Stephen,Mr.,Cedar Park,TX,78613,10/15/2009,"2,500.00",,,,,,,,,,55317,26,6588852,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Trube,xqqx,Harry,Mr.,Austin,TX,78703,12/19/2009,100,,,,,,,,,,55317,3,6588853,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,West,xqqx,Judy,Mrs.,Cedar Park,TX,78613,11/28/2009,100,,,,,,,,,,55317,25,6588854,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Thomas,xqqx,Meredith,Miss,Cedar Park,TX,78613,10/15/2009,100,,,,,,,,,,55317,29,6588850,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,441109,"Thomas, Stephen D.",IND,Glenn,xqqx,Tom,Mr.,Cedar Park,TX,78613,1/14/2010,500,Retired,N/A,,,,,,,,55317,3,6615047,0,2/1/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Thomas,xqqx,Nancy,Mrs.,Cedar Park,TX,78613,10/15/2009,250,,,,,,,,,,55317,27,6588851,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,441109,"Thomas, Stephen D.",IND,Nelson,xqqx,Jay,Mr.,Kaufman,TX,75142,1/3/2010,500,Retired,Engineer,,,,,,,,55317,1,6615049,0,2/1/2010,,
"Thomas, Stephen",RCPT,COH,A1,441109,"Thomas, Stephen D.",IND,Pfiester,xqqx,Sam,Mr.,Georgetown,TX,78627,1/8/2010,200,,,,,,,,,,55317,4,6615050,0,2/1/2010,,
"Thomas, Stephen",RCPT,COH,A1,441109,"Thomas, Stephen D.",IND,Russell,xqqx,Kerry,Mr.,Georgetown,TX,78628,1/6/2010,250,Russell & Rodriguez LLP,Attorney,,,,,,,,55317,2,6615051,0,2/1/2010,,
"Thomas, Stephen",RCPT,COH,A1,444403,"Thomas, Stephen D.",IND,Merrick,xqqx,Susan,Ms.,Cedar Park,TX,78613,2/15/2010,250,,,,,,,,,,55317,2,6681659,0,2/22/2010,,
"Thomas, Stephen",RCPT,COH,A1,444403,"Thomas, Stephen D.",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/17/2010,"1,000.00",,,,,,,,,,55317,6,6681660,0,2/22/2010,,
"Thomas, Stephen",RCPT,COH,A1,444403,"Thomas, Stephen D.",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/17/2010,24.28,,,,,,,,,Postage and Printing,55317,3,6681662,0,2/22/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Rose,xqqx,Jerry,Mr.,Cedar Park,TX,78613,12/7/2009,100,First State Bank,Banker,,,,,,,,55317,19,6588848,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Hagood,xqqx,William,Mr.,Dallas,TX,75230-3149,12/15/2009,500,HDR,Senior Vice President,,,,,,,,55317,2,6588835,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,444403,"Thomas, Stephen D.",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/17/2010,214.95,,,,,,,,,Graphic design layout and finish artwork,55317,4,6681661,0,2/22/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Bartles,xqqx,Janet,Mrs.,Cedar Park,TX,78613,12/7/2009,100,,,,,,,,,,55317,14,6588827,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Fuller,xqqx,Mitch,Mr.,Cedar Park,TX,78613-6017,12/18/2009,50,,,,,,,,,,55317,4,6588833,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Futch,xqqx,Danita,Mrs.,Cedar Park,TX,78613,12/31/2009,50,,,,,,,,,,55317,31,6588834,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Fuller,xqqx,Mitch,Mr.,Cedar Park,TX,78613-6017,12/7/2009,50,,,,,,,,,,55317,13,6588832,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Dubay,xqqx,Ervin,Mr.,Fort Worth,TX,76133-3121,12/15/2009,300,N/A,Retired,,,,,,,,55317,23,6588831,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Dale,xqqx,Anthony,Mr.,Cedar Park,TX,78613,12/7/2009,200,Ferrellgas,National Director,,,,,,,,55317,16,6588830,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Hurst,xqqx,Eddie,Mr.,Cedar Park,TX,78613,12/16/2009,100,,,,,,,,,,55317,9,6588837,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Brooks,xqqx,Richard,Mr.,Spicewood,TX,78669-6733,12/14/2009,100,,,,,,,,,,55317,1,6588828,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Rodriguez,xqqx,Marc,Mr.,Austin,TX,78701,12/18/2009,500,Self,Consultant,,,,,,,,55317,12,6588847,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Barker,xqqx,David,Mr.,Kerrville,TX,78028,12/15/2009,100,Drill - Quip Inc.,Executive Vice President and General Manager,,,,,,,,55317,6,6588826,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Hisle,xqqx,Don,Mr.,Cedar Park,TX,78613,12/29/2009,100,,,,,,,,,,55317,32,6588836,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Powers,xqqx,Jim,Mr.,Dripping Springs,TX,78620,12/18/2009,500,Self,Consultant,,,,,,,,55317,7,6588844,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Ihnen,xqqx,Steven,Mr.,Cedar Park,TX,78613-9018,12/16/2009,100,,,,,,,,,,55317,10,6588838,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Jimenez,xqqx,David,Dr.,Boerne,TX,78006,12/7/2009,500,UTHSCCSA,Physician,,,,,,,,55317,22,6588839,0,1/15/2010,,
"Thomas, Stephen",RCPT,COH,A1,439155,"Thomas, Stephen D.",IND,Lux,xqqx,Jon,Mr.,Cedar Park,TX,78613,12/7/2009,50,,,,,,,,,,55317,24,6588840,0,1/15/2010,,
