"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Barksdale,xqqx,Barry,Mr.,Austin,TX,78703,9/15/2010,250,PDS Energy Information,President,,,,,,,,66845,192,7338856,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Barron,xqqx,Maria,Mrs.,Cedar Park,TX,78613,8/4/2010,25,Zilliant,Manager,,,,,,,,66845,85,7338857,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bauer,xqqx,Meade,,Austin,TX,78731,9/8/2010,100,Clark Thomas & Winters,Attorney,,,,,,,,66845,229,7338858,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bay,xqqx,Thomas,Mr.,Austin,TX,78746,9/12/2010,25,Self,Consultant,,,,,,,,66845,236,7338859,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bearse,xqqx,Eric,Mr.,Austin,TX,78759,9/12/2010,50,Bearse & Company,Principal,,,,,,,,66845,262,7338860,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Binns,xqqx,Mary,Mrs.,Austin,TX,78730,8/2/2010,25,N/A,Retired,,,,,,,,66845,45,7338863,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Berry,xqqx,Brian,Mr.,Austin,TX,78759,7/24/2010,250,Strategy Group for Media,Advertising,,,,,,,,66845,15,7338861,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Birk,xqqx,Carla,Mrs.,Austin,TX,78730,8/4/2010,25,N/A,Retired,,,,,,,,66845,82,7338864,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Al-Rashid,xqqx,Lene,Mrs.,Austin,TX,78734,8/2/2010,25,N/A,Homemaker,,,,,,,,66845,44,7338847,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Baker,xqqx,Carol,Mrs.,Austin,TX,78758,8/3/2010,100,Capitol City Insurance,PR Director,,,,,,,,66845,68,7338855,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Berry,xqqx,Brian,Mr.,Austin,TX,78759,8/2/2010,25,Strategy Group for Media,Advertising,,,,,,,,66845,54,7338862,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Adkins,xqqx,Thomas,Mr.,Austin,TX,78746,8/20/2010,100,Bracewell & Giuliani,Attorney,,,,,,,,66845,101,7338845,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Avery,xqqx,Robin,Mrs.,Houston,TX,77069,7/7/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,268,7338854,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Al-Rashid,xqqx,Salman,Mr.,Austin,TX,78703,9/23/2010,"2,000.00",Georgetown University,Student,,,,,,,,66845,284,7338849,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Al-Rashid,xqqx,Ibrahim,Mr.,Austin,TX,78746,9/22/2010,"5,000.00",Self,Financial Consultant,,,,,,,,66845,275,7338846,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Al-Rashid,xqqx,Ramzi,Mr.,Austin,TX,78734,9/23/2010,"5,000.00",Limestone Property Management CO,Property Manager,,,,,,,,66845,276,7338848,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Alvarado,xqqx,Christian,Mr.,Austin,TX,78701,8/2/2010,25,Jackson Walker,Attorney,,,,,,,,66845,43,7338850,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Anderson,xqqx,Matthew,Mr.,Austin,TX,78738,8/3/2010,40,NFP,Consultant,,,,,,,,66845,67,7338851,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Armendariz,xqqx,Veronica,Mrs.,Austin,TX,78753,9/15/2010,25,Orthodontics of Texas Lab,Technician,,,,,,,,66845,196,7338852,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"9,300.00",,,,,,,,,poll,66845,288,7338853,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Smith,xqqx,Robert,Mr.,Irving,TX,75062,11/18/2010,25,Acts. Inc,Accountant,,,,,,,,66845,24,7672391,0,1/18/2011,,
