"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Sabine Pilot Service Inc. PAC,xqqx,xqqx,,Groves,TX,77619,9/29/2010,100,,,,,,,,,,19919,39,7637184,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,19919,78,7637192,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/10/2010,500,,,,,,,,,,19919,91,7637176,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,9/29/2010,500,,,,,,,X,C00039321,,19919,45,7637177,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Pioneer Natural Resources USA Inc. PAC,xqqx,xqqx,,Irving,TX,75039,10/13/2010,500,,,,,,,,,,19919,69,7637178,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Purcell,xqqx,Davis,Mr.,Fort Worth,TX,76104,12/10/2010,250,Attebury Grain,President,,,,,,,,19919,111,7637179,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/5/2010,"1,000.00",,Investment firm,,,,,,,,19919,73,7637180,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ResCare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,12/9/2010,250,,,,,,,X,C00344663,,19919,105,7637181,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,PAC for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,10/26/2010,500,,,,,,,,,,19919,51,7637174,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,12/10/2010,"1,500.00",,,,,,,,,,19919,95,7637183,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,12/10/2010,"1,000.00",Oxydental Petroleum,Oil & Gas,,,,,,,,19919,94,7637173,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,SCOPE,xqqx,xqqx,,Amarillo,TX,79105-1261,9/15/2010,"1,000.00",,Employees of SPS & Excel Subsidiaries/power production,,,,,,,,19919,24,7637185,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Shapiro,xqqx,Jim,Mr.,Austin,TX,78746,8/26/2010,200,Austin Metal & Iron,President/Austin Pipe & Supply,,,,,,,,19919,9,7637186,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,10/26/2010,"2,000.00",,,,,,,,,,19919,53,7637187,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Syngenta Corp PAC,xqqx,xqqx,,Wilmington,DE,19850-5458,12/10/2010,250,,,,,,,X,C00363945,,19919,92,7637188,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,19919,86,7637189,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/7/2010,"1,000.00",,,,,,,,,,19919,81,7637190,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Horton,xqqx,Kenneth,Mr.,Austin,TX,78759,9/8/2010,250,Texas Pork Producers Association,Executive Vice President,,,,,,,,19919,35,7637155,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Rose,xqqx,Mark,Mr.,Double Oak,TX,75077,12/7/2010,250,Living Earth,President,,,,,,,,19919,80,7637182,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Dallas,TX,75201-6776,10/10/2010,500,,,,,,,,,,19919,113,7637165,0,1/18/2011,,
