"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Wasserman,xqqx,Tina,,Dallas,TX,75230,8/20/2010,25,,,,,,,,,,65429,522,7335977,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Texas AFL-CIO State COPE Fund,xqqx,xqqx,,Austin,TX,78701,9/7/2010,750,,,,,,,,,,65429,497,7335968,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Avery,xqqx,Cliff,,Pflugerville,TX,78691,9/22/2010,250,,,,,,,,,,65429,26,7335866,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Ayres,xqqx,Patricia,,Austin,TX,78731,9/8/2010,250,,,,,,,,,,65429,29,7335867,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Baranoff,xqqx,Timy,,Austin,TX,78703,7/20/2010,100,,,,,,,,,,65429,39,7335868,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Barkley,xqqx,Michael,,Sugar Land,TX,77478,9/11/2010,100,,,,,,,,,,65429,42,7335869,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Beasley,xqqx,Roger,,Austin,TX,78731,8/3/2010,500,,,,,,,,,,65429,57,7335870,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Beck,xqqx,Coleen,,Austin,TX,78703,9/14/2010,500,,,,,,,,,,65429,58,7335871,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,9/10/2010,500,,,,,,,,,,65429,498,7335969,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2010,"3,000.00",,,,,,,,,,65429,499,7335970,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Texas Stonewall Democratic Caucus,xqqx,xqqx,,Dallas,TX,75219,9/20/2010,500,,,,,,,,,,65429,500,7335971,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Throop,xqqx,Mary,,Austin,TX,78726,8/19/2010,100,,,,,,,,,,65429,505,7335972,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Vaughan,xqqx,Patrick,,Charlottesville,VA,22901,9/22/2010,250,,,,,,,,,,65429,514,7335973,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Warren,xqqx,Sally,,Dallas,TX,75205,9/20/2010,500,,,,,,,,,,65429,519,7335974,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Barnes,xqqx,Melanie & Ben,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,65429,13,7409124,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Armbrust,xqqx,David,,Austin,TX,78746,8/16/2010,500,,,,,,,,,,65429,19,7335864,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Armstrong,xqqx,Patricia,,Austin,TX,78731,10/15/2010,100,,,,,,,,,,65429,197,7409119,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Armstrong,xqqx,Robert L.,,Austin,TX,78731,10/15/2010,100,,,,,,,,,,65429,6,7409120,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Armstrong,xqqx,Shannon,,Austin,TX,78701,10/12/2010,100,,,,,,,,,,65429,7,7409121,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Ausley,xqqx,Robbie,,Austin,TX,78731,10/12/2010,150,,,,,,,,,,65429,185,7409122,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Avery,xqqx,Cliff,,Pflugerville,TX,78691,10/22/2010,250,,,,,,,,,,65429,10,7409123,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Wassenich,xqqx,James,,Austin,TX,78703,9/11/2010,100,,,,,,,,,,65429,520,7335975,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,10/5/2010,500,,,,,,,,,,65429,2,7409117,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Wasserman,xqqx,Tina,,Dallas,TX,75230,7/6/2010,50,,,,,,,,,,65429,521,7335976,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Aaronson,xqqx,Paula,,Austin,TX,78703,10/13/2010,350,,,,,,,,,,65429,1,7409116,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Yeaman,xqqx,John,,Austin,TX,78717,9/20/2010,100,,,,,,,,,,65429,543,7335981,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Weinberg,xqqx,Martin,,Hoover,AL,35226,8/25/2010,15,,,,,,,,,,65429,526,7335980,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Weinberg,xqqx,Martin,,Hoover,AL,35226,8/18/2010,30,,,,,,,,,,65429,525,7335979,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Weinberg,xqqx,Martin,,Hoover,AL,35226,7/25/2010,15,,,,,,,,,,65429,524,7335978,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Andries,xqqx,Eva,,Austin,TX,78749,10/7/2010,200,,,,,,,,,,65429,4,7409118,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Alsgaard,xqqx,Loch,,Stafford,VA,22556,9/23/2010,100,,,,,,,,,,65429,16,7335863,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Smothers,xqqx,Patricia,,San Antonio,TX,78209,5/6/2010,250,,,,,,,,,,65429,441,7128702,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Arnold,xqqx,Forrest,,Sunset Valley,TX,78745,8/28/2010,100,,,,,,,,,,65429,21,7335865,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Taylor,xqqx,Ingrid,,Austin,TX,78703,1/12/2010,100,,,,,,,,,,65429,466,7128712,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Tatom,xqqx,Mark,,Austin,TX,78749,6/18/2010,60,,,,,,,,,,65429,464,7128711,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Tarr,xqqx,Tanya,,Austin,TX,78721,6/29/2010,75,,,,,,,,,,65429,463,7128710,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Sun City Democrats Club Informed Member PAC of Texas,xqqx,xqqx,,Georgetown,TX,78633,4/19/2010,"1,000.00",,,,,,,,,,65429,458,7128709,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Sulak,xqqx,Timothy,,Austin,TX,78703,2/8/2010,125,,,,,,,,,,65429,456,7128708,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Stuart,xqqx,Carl,,Austin,TX,78746,4/12/2010,500,,,,,,,,,,65429,455,7128707,0,7/15/2010,,
