"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Altria Group PAC,xqqx,xqqx,,Washington,DC,20001,12/2/2010,500,,,,,,,X,C00089136,,66260,121,7660587,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,NFIB/TX SAFE Trust,xqqx,xqqx,,Washington,DC,20004,10/25/2010,13.34,,,,,,,X,,Endorsement in voter's guide to members,66260,163,7660677,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Noble,xqqx,Sheela,Ms.,Lubbock,TX,79407,10/28/2010,500,Merck & Co.,Sales,,,,,,,,66260,46,7660678,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Nustar PAC,xqqx,xqqx,,San Antonio,TX,78248,12/2/2010,500,,,,,,,,,,66260,124,7660679,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Orr,xqqx,Barry,Mr.,Lubbock,TX,79423,12/7/2010,250,First Bank & Trust,Banker,,,,,,,,66260,109,7660680,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Bailey,xqqx,Guy,Mr.,Lubbock,TX,79424,12/1/2010,100,Texas Tech University,President,,,,,,,,66260,98,7660591,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,AT & T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,66260,122,7660590,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,The Hartford Advocates Fund Multicandidate Committee,xqqx,xqqx,,Hartford,CT,6115,10/11/2010,500,,,,,,,X,168864,,66260,32,7406232,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,American Collectors Assn of Texas Collect PAC,xqqx,xqqx,,Austin,TX,78752,12/9/2010,200,,,,,,,,,,66260,151,7660588,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Mitchell,xqqx,T L,Dr.,Dallas,TX,75225,12/1/2010,150,Self Employed,Physician,,,,,,,,66260,107,7660674,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Allison,xqqx,David G.,Mr.,Lubbock,TX,79424,10/28/2010,"1,000.00",UMC Health Systems,Executive Vice President,,,,,,,,66260,10,7660586,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Alderson,xqqx,David,Mr.,Lubbock,TX,79424,11/12/2010,250,Alderson Enterprises,Car Dealer,,,,,,,,66260,83,7660585,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,12/8/2010,500,Cottonwood Financial,CEO,,,,,,,,66260,136,7660584,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,AG-AIR PAC,xqqx,xqqx,,Austin,TX,78768,12/2/2010,250,,,,,,,,,,66260,120,7660583,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Key,xqqx,Charles,Mr.,Lubbock,TX,79424-4800,10/28/2010,250,Lubbock National Bank,Banker,,,,,,,,66260,39,7660658,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,12/8/2010,250,,,,,,,,,,66260,146,7660589,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Madison,xqqx,Dana,Mr.,Lubbock,TX,79424,10/28/2010,225,Calvert Home Health Care,Owner,,,,,,,,66260,42,7660668,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Lawrence,xqqx,David,Mr.,Muleshoe,TX,79347,12/10/2010,500,Self Employed,Dairy farmer,,,,,,,,66260,157,7660660,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Lawson,xqqx,Beth,Ms.,Lubbock,TX,79410,10/28/2010,100,Lubbock Regional MHMR,Associate CEO,,,,,,,,66260,40,7660661,0,1/18/2011,,
