"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",ENT,McGinnis Lochridge & Kilgore L.L.P.,xqqx,xqqx,,Austin,TX,78701,2/10/2009,500,,Law Firm,,,,,,,,62754,47,6019123,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",ENT,Phillips & Akers,xqqx,xqqx,,Houston,TX,77027,2/20/2009,500,,Law Firm,,,,,,,,62754,69,6019133,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",IND,Peden,xqqx,Jacqueline,,Friendswood,TX,77546,2/26/2009,25,Homemaker,Homemaker,Homemaker,,,,,,,62754,89,6019132,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",IND,Palmer,xqqx,Jeffrey D.,,Houston,TX,77010-3095,2/20/2009,100,Fulbright & Jaworski L.L.P.,Attorney,Senior Associate,,,,,,,62754,70,6019131,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",ENT,Olson & Olson L.L.P.,xqqx,xqqx,,Houston,TX,77019,2/20/2009,500,,Law Firm,,,,,,,,62754,72,6019130,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",IND,Oliver,III,Rufus,,Houston,TX,77002,2/27/2009,250,Baker Botts LLP,Attorney,Partner,Self-employed,,,,,,62754,80,6019129,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",IND,Odenweller,xqqx,Keith,,Houston,TX,77002,2/26/2009,250,Cooper Industries,Attorney,Associate General Counsel,,,,,,,62754,88,6019128,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",IND,Oakley,xqqx,Bruce D.,Hon.,Houston,TX,77005,2/10/2009,"1,000.00",Hogan & Hartson LLP,Attorney,Partner,,,,,,,62754,61,6019127,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",IND,Northrup,xqqx,R. Michael,,Dallas,TX,75206-6815,2/21/2009,250,Cowles & Thompson P.C.,Attorney,Partner,,,,,,,62754,75,6019126,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",ENT,Watt Beckworth Thompson & Henneman LLP,xqqx,xqqx,,Houston,TX,77002,2/28/2009,100,,Law Firm,,,,,,,,62754,103,6019158,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",IND,Meeks,xqqx,Barbara,,League City,TX,77573,2/13/2009,50,Self-Employed,Insurance Agent,Insurance Agent,,,,,,,62754,86,6019124,0,7/7/2009,,
"Boyce, Bill",RCPT,JCOH,A(J),417898,"Boyce, William J.",IND,Riseden,xqqx,Melinda M.,,Houston,TX,77010,2/11/2009,100,Crain Caton & James PC,Attorney,Partner,,,,,,,62754,32,6019136,0,7/7/2009,,
