"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Ingram,xqqx,Curtis,,Dayton,TX,77535,3/19/2010,50,,,,,,,,,,54588,71,6982867,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Fry,xqqx,Kathy,Ms.,Dayton,TX,77535,3/9/2010,100,,,,,,,,,,54588,29,6982860,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Jordan,xqqx,Frank,,Liberty,TX,77575,3/19/2010,250,,,,,,,,,,54588,81,6982872,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Greenberg Traurig LLP Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,54588,3,6982861,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Groves,xqqx,Rick,Mr.,Anahuac,TX,77514,4/6/2010,200,,,,,,,,,,54588,87,6982862,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Hebert,xqqx,John,,Liberty,TX,77575,3/3/2010,100,,,,,,,,,,54588,18,6982863,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Hiller,xqqx,Brooks,Mr.,Dayton,TX,77535,3/19/2010,100,,,,,,,,,,54588,75,6982864,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Johnson,xqqx,John,,Dayton,TX,77535,3/3/2010,200,,,,,,,,,,54588,20,6982871,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Jackson,xqqx,Drew,Mr.,Dayton,TX,77535,3/12/2010,100,,,,,,,,,,54588,36,6982868,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Ingram,xqqx,Curtis,,Dayton,TX,77535,3/18/2010,25,,,,,,,,,,54588,48,6982866,0,7/13/2010,,
