"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Wong,xqqx,Joyce L,Dr.,El Paso,TX,79912,3/29/2010,200,,,,,,,,,,32066,64,6807315,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,3/26/2010,50,,,,,,,,,,32066,168,6807312,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Walle,xqqx,Armando,,Houston,TX,77222,3/26/2010,250,Texas House of Representatives,State Representative,,,,,,,,32066,169,6807313,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Weinberg,xqqx,David,,Austin,TX,78704,3/16/2010,250,,,,,,,,,,32066,93,6807314,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,5/19/2010,37.19,,,,,,,,,In-kind expenditure in connection with the 3/15/2010 fundraiser.,32066,15,7132322,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,5/19/2010,30.09,,,,,,,,,in-kind expenditure in connection with the 1/26/2010 fundraiser.,32066,14,7132323,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Best PAC,xqqx,xqqx,,El Paso,TX,79932,4/14/2010,"2,000.00",,,,,,,,,,32066,3,7132324,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Chavez,xqqx,Connie,Mrs.,El Paso,TX,79903,5/1/2010,100,,,,,,,,,,32066,17,7132326,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TREPAC/Texas Assn of realtors PAC,xqqx,xqqx,,Austin,TX,78767,3/16/2010,"2,500.00",,,,,,,,,,32066,88,6807306,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,4/9/2010,250,,,,,,,,,,32066,9,7132327,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,32066,5,7132328,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Caluu,xqqx,Jose,Mr.,El Paso,TX,79903,4/20/2010,"2,250.00",Self employed,Businessman,,,,,,,Three months rent at $750.00 per month,32066,27,7132325,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,2/25/2010,50,,,,,,,,,,32066,161,6807311,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Vilma Luna Political Fund,xqqx,xqqx,,Corpus Christi,TX,78466,3/29/2010,500,,,,,,,,,,32066,153,6807310,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Veronica Gonzales for Texas House,xqqx,xqqx,,McAllen,TX,78505,3/1/2010,500,Texas House of Representatives,State Representative,,,,,,,,32066,11,6807309,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Trujillo,xqqx,Joyce and Ray,,El Paso,TX,79925,3/15/2010,100,,,,,,,,,,32066,78,6807307,0,4/5/2010,,
