"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Lee,xqqx,Warder,,Gainesville,TX,76240,12/9/2010,100,,,,,,,,,,33299,120920100C13226,7617013,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,McMullen,xqqx,Neil R.,,Wichita Falls,TX,76308,10/7/2010,500,Production Machine & Tool LP,Engineer,,,,,,,,33299,110920100C12446,7617023,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,McBride,xqqx,Richard H.,,Austin,TX,78701,9/17/2010,500,Richard H. McBride,Consultant/Gov Relations,,,,,,,,33299,110920100C12390,7617022,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,M Group Strategies,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250,,,,,,,,,,33299,120920100C13206,7617021,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Lowder,xqqx,Stephen A.,,Dallas,TX,75209,10/18/2010,250,,,,,,,,,,33299,110920100C12468,7617020,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Louden,xqqx,G. Malcolm,,Fort Worth,TX,76102,9/22/2010,"5,000.00",Walsh Holdings,President,,,,,,,,33299,110920100C12403,7617019,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,12/13/2010,"1,000.00",,,,,,,,,,33299,01217.C13253,7617018,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13174,7617017,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/20/2010,"1,500.00",,,,,,,,,,33299,110920100C12494,7617016,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Johnson Jr.,xqqx,F.T.,,Wichita Falls,TX,76307,9/28/2010,250,,,,,,,,,,33299,110920100C12419,7617003,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Lesch,xqqx,Clem,,Valley View,TX,76272,12/9/2010,500,PCL Contract Bonding Agency,Insurance Agent,,,,,,,,33299,120920100C13223,7617014,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Morris,xqqx,Malcolm S.,,Houston,TX,77019,12/13/2010,250,,,,,,,,,,33299,01217.C13247,7617026,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,LaFluer,xqqx,Karl,,Weatherford,TX,76087,9/29/2010,100,,,,,,,,,,33299,110920100C13031,7617012,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Knox,xqqx,Jack,,Dallas,TX,75205,9/28/2010,"1,000.00",Sixx Holding Company,President,,,,,,,,33299,110920100C12420,7617011,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Knight,xqqx,Craig,,Azle,TX,76020,11/9/2010,100,,,,,,,,,,33299,110920100C13042,7617010,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Kelly Hart PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/29/2010,"1,500.00",,,,,,,,,,33299,110920100C12426,7617009,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Keeley,xqqx,William J.,,Graford,TX,76449,10/1/2010,100,,,,,,,,,,33299,110920100C12433,7617008,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/9/2010,150,,,,,,,,,,33299,110920100C13046,7617007,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,K&L Gates LLP Cmte for Good Gov't PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2010,"1,000.00",,,,,,,,,,33299,110920100C12409,7617006,0,1/14/2011,,
